#timestamp,LO_Frequency,Hit,StdDev 
1541217615.7,286046998.3,N
1541217635.5,286046995.3,N
1541217655.3,286046995.1,N
1541217675.2,286046993.7,N
1541217695.0,286046996.2,N
1541217695.9,286046996.2,N
1541217715.8,286046997.6,N
1541217735.6,286046999.1,N
1541217755.4,286046997.1,N
1541217775.3,286046993.9,N
1541217795.1,286046992.5,N
1541217815.9,286046993.2,N
1541217835.7,286046993.5,N
1541217855.5,286046996.4,N
1541217875.4,286046995.4,N
1541217895.2,286046997.8,N
1541217915.0,286046995.4,N
1541217915.9,286046995.4,N
1541217935.8,286046994.6,N
1541217955.6,286046994.3,N
1541217975.4,286046994.8,N
1541217995.3,286046992.4,N
1541218015.1,286046992.0,N
1541218035.9,286046994.4,N
1541218055.7,286046994.6,N
1541218075.5,286046994.7,N
1541218095.4,286046993.4,N
1541218115.2,286046991.9,N
1541218135.0,286046992.5,N
1541218136.0,286046992.5,Y
1541218155.8,286046999.3,P
1541218175.6,286046998.3,N
1541218195.5,286046998.9,N
1541218215.3,286046999.4,N
1541218235.1,286046999.1,N
1541218255.9,286046998.4,N
1541218275.7,286046999.6,N
1541218295.5,286046997.1,N
1541218315.4,286046999.2,N
1541218335.2,286046998.9,N
1541218355.1,286046999.4,N
1541218356.0,286046999.4,N
1541218375.8,286046996.5,N
1541218395.6,286046996.9,N
1541218415.5,286046994.9,Y
1541218435.3,286046997.7,P
1541218455.1,286046997.6,P
1541218475.9,286046996.7,P
1541218495.7,286046999.2,N
1541218515.6,286046997.0,Y
1541218535.4,286046999.3,P
1541218555.2,286046997.0,P
1541218575.1,286046997.3,N
1541218576.0,286046997.3,Y
1541218595.8,286047000.7,P
1541218615.7,286046996.6,N
1541218635.5,286047000.3,N
1541218655.3,286047002.3,N
1541218675.2,286047002.6,N
1541218695.0,286046999.9,N
1541218695.9,286046999.9,N
1541218715.7,286047000.8,N
1541218735.6,286046999.9,N
1541218755.4,286046998.6,N
1541218775.3,286046997.1,N
1541218795.1,286046995.0,N
1541218815.8,286046994.0,N
1541218835.7,286046995.1,N
1541218885.5,286046997.8,E
1541218895.5,286046999.2,N
1541218915.3,286047002.7,P
1541218935.1,286047001.4,N
1541218955.9,286047003.7,N
1541218975.7,286047000.6,N
1541218995.6,286047001.2,N
1541219015.4,286047001.6,N
1541219035.2,286047002.1,N
1541219055.1,286047001.9,N
1541219056.0,286047001.9,N
1541219075.8,286047002.2,N
1541219095.6,286047002.5,N
1541219115.5,286047004.1,Y
1541219135.3,286047000.6,P
1541219155.2,286047000.9,N
1541219175.9,286046999.2,N
1541219195.7,286046997.3,N
1541219215.6,286046994.9,Y
1541219235.4,286046996.1,P
1541219255.2,286046998.0,N
1541219275.1,286046999.4,N
1541219276.0,286046999.4,N
1541219295.8,286046998.6,N
1541219315.7,286046999.0,N
1541219335.5,286046998.9,N
1541219355.3,286046999.3,N
1541219375.2,286046996.6,Y
1541219395.0,286046999.5,P
1541219395.9,286046999.5,N
1541219415.8,286046997.4,P
1541219435.6,286046995.2,Y
1541219455.4,286046999.1,P
1541219475.3,286046994.9,P
1541219495.1,286046997.6,N
1541219515.9,286046994.9,Y
1541219535.7,286046998.6,P
1541219555.5,286047001.0,N
1541219575.4,286046999.7,N
1541219595.2,286047002.4,N
1541219615.0,286047001.3,N
1541219615.9,286047001.3,N
1541219635.8,286047003.1,N
1541219655.6,286047003.4,N
1541219675.5,286047006.0,Y
1541219695.3,286047005.8,P
1541219715.1,286047004.0,N
1541219735.9,286047002.2,N
1541219755.7,286047004.4,N
1541219775.5,286047001.6,N
1541219795.4,286047004.4,N
1541219815.2,286047005.2,Y
1541219835.1,286047001.5,P
1541219836.0,286047001.5,N
1541219855.8,286047001.4,N
1541219875.6,286047001.5,N
1541219895.5,286047000.5,N
1541219915.3,286047001.5,N
1541219935.2,286047004.2,Y
1541219955.9,286047002.1,P
1541219975.7,286047002.8,P
1541219995.6,286047000.4,N
1541220015.4,286047002.5,N
1541220035.2,286047000.4,N
1541220055.1,286047001.8,N
1541220056.0,286047001.8,N
1541220075.8,286047001.6,N
1541220095.7,286047002.0,N
1541220115.5,286047001.7,N
1541220135.3,286047001.4,N
1541220155.2,286046999.8,N
1541220175.0,286046999.8,N
1541220175.9,286046999.8,N
1541220195.7,286047000.0,N
1541220215.6,286047001.8,N
1541220235.4,286047002.4,N
1541220255.3,286046999.8,N
1541220275.1,286046998.1,N
1541220276.0,286046998.1,N
1541220295.8,286047000.1,N
1541220315.7,286046999.7,N
1541220335.5,286047004.3,Y
1541220355.3,286047003.9,P
1541220375.2,286047003.4,N
1541220395.0,286047005.7,P
1541220395.9,286047005.7,Y
1541220415.8,286047005.4,P
1541220435.6,286047005.8,P
1541220455.4,286047005.6,P
1541220475.3,286047005.8,Y
1541220495.1,286046999.3,P
1541220515.9,286046998.2,N
1541220535.7,286046998.4,N
1541220555.5,286046998.2,N
1541220575.4,286047001.2,N
1541220595.2,286046998.7,N
1541220615.0,286046995.0,N
1541220615.9,286046995.0,N
1541220635.8,286046995.1,N
1541220655.6,286046997.1,N
1541220675.5,286046998.4,N
1541220695.3,286046998.5,N
1541220715.1,286046998.3,N
1541220735.9,286046999.5,N
1541220755.7,286046994.9,N
1541220775.5,286046993.6,N
1541220795.4,286046992.0,Y
1541220815.2,286046996.3,P
1541220835.1,286046997.9,N
1541220836.0,286046997.9,N
1541220855.8,286046997.9,Y
1541220875.6,286047001.0,P
1541220895.5,286047000.3,N
1541220915.3,286047001.1,N
1541220935.1,286046998.6,N
1541220955.9,286046999.2,N
1541220975.7,286046996.9,N
1541220995.6,286046997.7,N
1541221015.4,286046995.3,Y
1541221035.2,286046996.4,P
1541221055.1,286046993.6,P
1541221056.0,286046993.6,N
1541221075.8,286046994.2,N
1541221095.6,286046996.4,N
1541221115.5,286046994.9,N
1541221135.3,286046997.9,N
1541221155.2,286046996.9,N
1541221175.9,286046996.6,N
1541221195.7,286046999.1,N
