#timestamp,LO_Frequency,Hit,StdDev 
1664042415.4,286046999.9,N
1664042435.2,286047000.9,N
1664042455.0,286046998.3,N
1664042455.9,286046998.3,N
1664042475.8,286046998.7,N
1664042495.6,286046998.1,N
1664042515.5,286047000.9,N
1664042535.3,286047000.7,N
1664042555.1,286046998.3,N
1664042575.9,286047001.1,N
1664042595.7,286047001.0,N
1664042615.5,286047001.2,N
1664042635.4,286046999.2,N
1664042655.2,286046998.3,N
1664042675.1,286046995.0,Y
1664042676.0,286046995.0,P
1664042695.8,286046995.6,N
1664042715.6,286046995.4,N
1664042735.5,286046997.2,N
1664042755.3,286046996.9,N
1664042775.2,286046995.3,N
1664042795.9,286046995.4,N
1664042815.7,286046997.3,N
1664042835.6,286046999.0,N
1664042855.4,286047000.8,N
1664042875.3,286047002.3,N
1664042895.1,286047002.1,N
1664042896.0,286047002.1,N
1664042915.8,286047004.4,N
1664042935.7,286047002.3,N
1664042955.5,286047000.1,N
1664042975.3,286047002.8,N
1664042995.2,286047002.8,N
1664043015.0,286047002.7,N
1664043015.9,286047002.7,N
1664043035.8,286047002.2,N
1664043055.6,286047001.5,N
1664043075.4,286047004.0,N
1664043095.3,286047003.9,N
1664043115.1,286047003.1,N
1664043135.9,286047003.1,N
1664043155.7,286047005.9,N
1664043175.5,286047003.7,N
1664043195.4,286047002.1,N
1664043215.2,286047002.1,N
1664043235.0,286047001.6,N
1664043235.9,286047001.6,N
1664043255.8,286047001.4,N
1664043275.6,286047004.4,N
1664043295.5,286047004.0,N
1664043315.3,286047001.7,N
1664043335.1,286047002.7,N
1664043355.9,286047002.1,N
1664043375.7,286047002.1,N
1664043395.6,286047002.1,N
1664043415.4,286047002.4,N
1664043435.2,286047002.6,N
1664043455.1,286047002.4,N
1664043456.0,286047002.4,N
1664043475.8,286046999.9,N
1664043495.6,286047000.7,N
1664043515.5,286046999.1,N
1664043535.3,286046999.6,N
1664043555.2,286046997.4,N
1664043575.0,286046995.0,Y
1664043575.9,286046995.0,P
1664043595.8,286046996.4,N
1664043615.6,286046996.4,N
1664043635.4,286046997.5,N
1664043655.3,286046997.8,N
1664043675.1,286046995.8,N
1664043695.8,286046993.5,Y
1664043715.7,286046997.3,P
1664043735.5,286046996.8,P
1664043755.4,286046996.6,P
1664043775.2,286046998.9,Y
1664043795.0,286047000.0,P
1664043795.9,286047000.0,N
1664043815.8,286047000.7,N
1664043835.6,286046998.1,N
1664043855.4,286047000.4,N
1664043875.3,286047001.1,N
1664043895.1,286047000.6,N
1664043915.9,286047000.9,N
1664043935.7,286046998.2,N
1664043955.5,286046999.5,N
1664043975.4,286046997.8,N
1664043995.2,286046997.0,N
1664044015.0,286046997.1,N
1664044016.0,286046997.1,N
1664044035.8,286046997.1,N
1664044055.6,286046997.2,N
1664044075.5,286046996.8,N
1664044095.3,286046997.9,N
1664044115.1,286046997.6,N
1664044135.9,286046995.4,Y
1664044155.7,286046999.2,P
1664044175.6,286046996.6,P
1664044195.4,286046999.3,N
1664044215.2,286046997.0,N
1664044235.1,286046999.2,N
1664044236.0,286046999.2,N
1664044255.8,286046996.6,Y
1664044275.7,286047000.9,P
1664044295.5,286046996.7,N
1664044315.3,286046997.3,N
1664044335.2,286046996.2,N
1664044355.0,286046996.1,N
1664044355.9,286046996.1,N
1664044375.8,286046997.8,N
1664044395.6,286046995.5,N
1664044415.4,286046995.8,N
1664044435.3,286046995.0,Y
1664044455.1,286047000.5,P
1664044475.9,286047001.0,N
1664044495.7,286047001.1,N
1664044515.5,286046998.5,N
1664044535.4,286046998.8,N
1664044555.2,286046998.4,N
1664044575.0,286047000.5,N
1664044575.9,286047000.5,N
1664044595.8,286047000.3,N
1664044615.6,286047002.4,N
1664044635.5,286047002.7,N
1664044655.3,286047002.8,N
1664044675.1,286047002.1,N
1664044695.9,286047002.4,N
1664044715.7,286047002.3,N
1664044735.5,286047002.3,N
1664044755.4,286047002.7,N
1664044775.2,286046999.8,N
1664044795.1,286047000.0,N
1664044796.0,286047000.0,N
1664044815.8,286047002.5,N
1664044835.6,286047001.9,N
1664044855.5,286047002.7,N
1664044875.3,286047002.6,N
1664044895.1,286047000.2,N
1664044915.9,286047000.7,N
1664044935.7,286047000.3,N
1664044955.6,286046998.3,N
1664044975.4,286046998.2,N
1664044995.2,286046998.7,N
1664045015.1,286047001.0,N
1664045016.0,286047001.0,N
1664045035.8,286046998.3,N
1664045055.6,286046998.5,N
1664045075.5,286047001.2,N
1664045095.3,286047000.7,N
1664045115.2,286046998.1,N
1664045135.9,286047000.5,N
1664045155.7,286046999.8,N
1664045175.6,286047000.1,N
1664045195.4,286046999.7,N
1664045215.2,286047001.3,N
1664045235.1,286047004.6,Y
1664045236.0,286047004.6,P
1664045255.8,286047005.7,N
1664045275.7,286047005.4,N
1664045295.5,286047006.6,Y
1664045315.3,286047004.0,P
1664045335.2,286047002.4,P
1664045355.0,286047000.7,N
1664045355.9,286047000.7,N
1664045375.8,286047000.9,N
1664045395.6,286047000.1,N
1664045415.4,286047001.0,N
1664045435.3,286047000.9,N
1664045455.1,286046998.5,N
1664045475.8,286046998.7,N
1664045495.7,286046999.1,N
1664045515.5,286046999.6,N
1664045535.4,286046997.1,N
1664045555.2,286046997.0,N
1664045575.0,286046996.5,N
1664045575.9,286046996.5,N
1664045595.8,286046996.7,N
1664045615.6,286046995.3,N
1664045635.4,286046996.1,N
1664045655.3,286046995.6,N
1664045675.1,286046995.9,N
1664045695.9,286046993.3,N
1664045715.7,286046993.5,N
1664045735.5,286046996.2,N
1664045755.4,286046996.3,N
1664045775.2,286046995.2,N
1664045795.1,286046995.2,N
1664045796.0,286046995.2,N
1664045815.8,286046995.9,N
1664045835.6,286046995.8,N
1664045855.5,286046995.6,N
1664045875.3,286046996.1,N
1664045895.1,286046995.8,N
1664045915.9,286046993.3,Y
1664045935.7,286046997.4,P
1664045955.6,286046997.5,P
1664045975.4,286046997.1,P
1664045995.2,286046999.1,Y
