#timestamp,LO_Frequency,Hit,StdDev 
1692727215.2,286046999.1,N
1692727235.0,286046996.9,Y
1692727235.9,286046996.9,P
1692727255.8,286046999.0,N
1692727275.6,286046998.6,N
1692727295.5,286046998.8,N
1692727315.3,286046998.1,N
1692727335.1,286047000.9,N
1692727355.9,286047000.0,N
1692727375.7,286047000.2,N
1692727395.5,286047002.7,N
1692727415.4,286047002.8,N
1692727435.2,286046999.9,N
1692727455.1,286047000.6,N
1692727456.0,286047000.6,N
1692727475.8,286046998.1,N
1692727495.6,286046998.2,N
1692727515.5,286046998.1,N
1692727535.3,286046998.2,N
1692727555.1,286046998.1,N
1692727575.9,286046998.6,N
1692727595.7,286046998.4,N
1692727615.6,286046998.3,N
1692727635.4,286046998.5,N
1692727655.2,286046999.4,N
1692727675.1,286046997.3,N
1692727676.0,286046997.3,N
1692727695.8,286046999.4,N
1692727715.6,286046996.8,N
1692727735.5,286046999.2,N
1692727755.3,286046999.6,N
1692727775.2,286046999.1,N
1692727795.9,286046998.1,N
1692727815.7,286046998.1,N
1692727835.6,286047000.7,N
1692727855.4,286047001.1,N
1692727875.2,286047000.8,N
1692727895.1,286047001.0,N
1692727896.0,286047001.0,N
1692727915.8,286046998.1,N
1692727935.7,286047001.1,N
1692727955.5,286047001.2,N
1692727975.3,286047001.0,N
1692727995.2,286047001.0,N
1692728015.0,286047000.7,N
1692728015.9,286047000.7,N
1692728035.7,286047000.8,N
1692728055.6,286047000.8,N
1692728075.4,286047001.2,N
1692728095.3,286046998.8,N
1692728115.1,286046998.6,N
1692728116.0,286046998.6,N
1692728135.8,286046996.5,N
1692728155.7,286046996.9,N
1692728175.5,286046996.5,N
1692728195.3,286046996.9,N
1692728215.2,286046996.8,N
1692728235.0,286046999.5,N
1692728235.9,286046999.5,N
1692728255.8,286046996.7,N
1692728275.6,286046996.5,N
1692728295.4,286046996.9,N
1692728315.3,286046999.2,N
1692728335.1,286046997.0,N
1692728355.8,286046996.7,N
1692728375.7,286046997.2,N
1692728395.5,286046997.8,N
1692728415.4,286046998.0,N
1692728435.2,286046997.5,N
1692728455.0,286046997.8,N
1692728455.9,286046997.8,N
1692728475.8,286046997.2,N
1692728495.6,286046997.1,N
1692728515.4,286046997.2,N
1692728535.3,286046997.0,N
1692728555.1,286046996.6,N
1692728575.9,286046996.6,N
1692728595.7,286046996.7,N
1692728615.5,286046997.3,N
1692728635.4,286046997.8,N
1692728655.2,286046997.6,N
1692728675.0,286046995.3,Y
1692728676.0,286046995.3,P
1692728695.8,286046998.6,N
1692728715.6,286046998.9,N
1692728735.5,286046999.0,N
1692728755.3,286046998.8,N
1692728775.1,286046998.7,N
1692728795.9,286046998.5,N
1692728815.7,286046998.2,N
1692728835.6,286046998.7,N
1692728855.4,286046998.7,N
1692728875.2,286046998.6,N
1692728895.1,286046998.9,N
1692728896.0,286046998.9,N
1692728915.8,286046999.1,N
1692728935.6,286046998.6,N
1692728955.5,286046998.3,N
1692728975.3,286046999.1,N
1692728995.2,286046998.1,N
1692729015.9,286046998.2,N
1692729035.7,286046998.5,N
1692729055.6,286046998.4,N
1692729075.4,286046999.2,N
1692729095.2,286046998.9,N
1692729115.1,286046998.9,N
1692729116.0,286046998.9,N
1692729135.8,286046996.5,Y
1692729155.7,286047000.3,P
1692729175.5,286047000.7,N
1692729195.3,286047000.8,N
1692729215.2,286046998.1,N
1692729235.0,286046998.3,N
1692729235.9,286046998.3,N
1692729255.7,286046998.4,N
1692729275.6,286046998.7,N
1692729295.4,286046998.1,N
1692729315.3,286046998.1,N
1692729335.1,286047001.2,N
1692729336.0,286047001.2,N
1692729355.8,286047000.8,N
1692729375.7,286047000.8,N
1692729395.5,286047000.5,N
1692729415.3,286047000.8,N
1692729435.2,286047000.8,N
1692729455.0,286047000.8,N
1692729455.9,286047000.8,N
1692729475.8,286047000.7,N
1692729495.6,286047000.9,N
1692729515.4,286047000.8,N
1692729535.3,286047000.6,N
1692729555.1,286047000.7,N
1692729575.8,286046998.6,N
1692729595.7,286047001.1,N
1692729615.5,286047001.2,N
1692729635.4,286046998.3,N
1692729655.2,286046999.1,N
1692729675.0,286046998.9,N
1692729675.9,286046998.9,N
1692729695.8,286046999.1,N
1692729715.6,286046999.2,N
1692729735.4,286046999.3,N
1692729755.3,286046998.8,N
1692729775.1,286046999.1,N
1692729795.9,286046999.4,N
1692729815.7,286046996.5,Y
1692729835.5,286046996.5,P
1692729855.4,286046999.3,N
1692729875.2,286046999.0,N
1692729895.0,286046999.2,N
1692729895.9,286046999.2,N
1692729915.8,286046999.5,N
1692729935.6,286046996.9,Y
1692729955.5,286046999.3,P
1692729975.3,286046999.0,P
1692729995.1,286046999.3,P
1692730015.9,286046998.1,Y
1692730035.8,286047000.6,P
1692730055.6,286046998.4,N
1692730075.4,286046998.7,N
1692730095.3,286046998.8,N
1692730115.1,286046998.2,N
1692730135.8,286046998.1,N
1692730155.7,286046998.8,N
1692730205.5,286046998.2,E
1692730215.5,286046999.9,N
1692730235.3,286047002.3,P
1692730255.1,286047000.1,N
1692730275.9,286047002.3,N
1692730295.7,286046999.9,N
1692730315.5,286047002.6,N
1692730335.4,286047002.3,N
1692730355.2,286046999.7,N
1692730375.1,286047000.1,N
1692730376.0,286047000.1,N
1692730395.8,286047001.0,N
1692730415.6,286046999.8,N
1692730435.5,286046999.7,N
1692730455.3,286047002.8,N
1692730475.2,286047002.7,N
1692730495.9,286047002.4,N
1692730515.7,286047002.7,N
1692730535.6,286047002.5,N
1692730555.4,286047002.4,N
1692730575.2,286047002.2,N
1692730595.1,286047000.1,N
1692730596.0,286047000.1,N
1692730615.8,286047002.7,N
1692730635.7,286047002.4,N
1692730655.5,286046999.9,N
1692730675.3,286047001.1,N
1692730695.2,286046998.6,N
1692730715.0,286046998.1,N
1692730715.9,286046998.1,N
1692730735.8,286046998.4,N
1692730755.6,286047001.0,N
1692730775.4,286047000.5,N
1692730825.3,286047001.1,E
