#timestamp,LO_Frequency,Hit,StdDev 
1596348975.6,286046982.7,P
1596348995.5,286046983.0,P
1596349015.3,286046983.2,P
1596349035.2,286046983.6,Y
1596349055.9,286046999.4,P
1596349075.7,286046999.4,N
1596349095.6,286046996.5,N
1596349115.4,286046996.5,N
1596349135.2,286046997.3,N
1596349155.1,286046997.5,N
1596349156.0,286046997.5,N
1596349175.8,286046995.0,N
1596349195.7,286046995.2,N
1596349215.5,286046995.2,N
1596349235.3,286046997.8,N
1596349255.2,286046995.1,N
1596349275.0,286046995.4,N
1596349275.9,286046995.4,N
1596349295.7,286046995.6,N
1596349315.6,286046993.7,N
1596349335.4,286046993.9,N
1596349355.3,286046991.7,N
1596349375.1,286046991.7,N
1596349376.0,286046991.7,N
1596349395.8,286046993.0,N
1596349415.7,286046990.6,N
1596349435.5,286046991.3,N
1596349455.3,286046990.1,N
1596349475.2,286046993.1,N
1596349495.0,286046991.3,N
1596349495.9,286046991.3,N
1596349515.8,286046988.5,Y
1596349535.6,286046996.0,P
1596349555.4,286046993.9,P
1596349575.3,286046991.7,P
1596349595.1,286046991.9,Y
1596349615.9,286047000.1,P
1596349635.7,286046998.2,N
1596349655.5,286046999.1,N
1596349675.4,286046999.6,N
1596349695.2,286046996.9,N
1596349715.0,286046997.1,N
1596349715.9,286046997.1,N
1596349735.8,286046996.5,N
1596349755.6,286046997.7,N
1596349775.5,286046998.0,N
1596349795.3,286046995.1,Y
1596349815.1,286046999.5,P
1596349835.9,286046997.4,N
1596349855.7,286046997.4,N
1596349875.6,286046997.8,N
1596349895.4,286046995.6,Y
1596349915.2,286046997.9,P
1596349935.1,286046995.6,P
1596349936.0,286046995.6,P
1596349955.8,286046996.3,Y
1596349975.7,286046998.4,P
1596349995.5,286046999.3,N
1596350015.3,286046999.4,N
1596350035.2,286046997.1,N
1596350055.9,286046997.5,N
1596350075.7,286046997.8,N
1596350095.6,286046997.1,Y
1596350115.4,286046998.4,P
1596350135.3,286046999.1,P
1596350155.1,286046999.4,N
1596350156.0,286046999.4,N
1596350175.8,286046997.4,Y
1596350195.7,286046999.6,P
1596350215.5,286046997.3,P
1596350235.4,286046997.6,N
1596350255.2,286046998.0,N
1596350275.0,286046995.0,Y
1596350275.9,286046995.0,P
1596350295.8,286046997.2,N
1596350315.6,286046997.5,N
1596350335.5,286046995.0,Y
1596350355.3,286046998.7,P
1596350375.1,286046997.0,P
1596350395.9,286046997.8,N
1596350415.7,286046994.9,Y
1596350435.5,286046999.2,P
1596350455.4,286046999.2,N
1596350475.2,286046996.8,P
1596350495.1,286046996.5,Y
1596350496.0,286046996.5,P
1596350515.8,286046998.3,N
1596350535.6,286046999.0,N
1596350555.5,286046996.7,Y
1596350575.3,286047000.3,P
1596350595.2,286046998.4,N
1596350615.9,286046998.8,N
1596350635.7,286046998.5,N
1596350655.6,286046996.7,Y
1596350675.4,286046997.0,P
1596350695.2,286046999.2,N
1596350715.1,286046999.5,N
1596350716.0,286046999.5,N
1596350735.8,286046997.1,Y
1596350755.7,286046996.6,P
1596350775.5,286046999.1,N
1596350795.3,286046997.6,N
1596350815.2,286046995.3,Y
1596350835.0,286046997.0,P
1596350835.9,286046997.0,P
1596350855.8,286046997.5,P
1596350875.6,286046995.0,Y
1596350895.4,286046999.4,P
1596350915.3,286046999.2,N
1596350935.1,286046996.6,P
1596350955.8,286046996.8,N
1596350975.7,286046997.9,N
1596350995.5,286046998.0,N
1596351015.4,286046995.4,Y
1596351035.2,286046996.5,P
1596351055.0,286046996.8,P
1596351055.9,286046996.8,P
1596351075.8,286046996.8,Y
1596351095.6,286047000.0,P
1596351115.5,286046998.9,N
1596351135.3,286046998.6,N
1596351155.1,286047011.9,Y
1596351175.9,286046998.1,P
1596351195.7,286046998.7,P
1596351215.5,286046999.3,N
1596351235.4,286046996.9,Y
1596351255.2,286046998.4,P
1596351275.1,286046999.4,P
1596351276.0,286046999.4,N
1596351295.8,286046999.4,N
1596351315.6,286046999.0,N
1596351335.5,286046998.0,Y
1596351355.3,286046995.4,P
1596351375.2,286046995.1,N
1596351395.9,286046996.1,N
1596351415.7,286046993.4,Y
1596351435.6,286046999.2,P
1596351455.4,286046999.3,N
1596351475.2,286046996.7,N
1596351495.1,286046994.9,Y
1596351496.0,286046994.9,P
1596351515.8,286046998.8,N
1596351535.7,286046999.5,N
1596351555.5,286046998.8,N
1596351575.3,286046996.7,N
1596351595.2,286046997.1,N
