#timestamp,LO_Frequency,Hit,StdDev 
1699894815.8,286047000.0,N
1699894835.6,286047000.4,N
1699894855.5,286047000.2,N
1699894875.3,286047002.3,N
1699894895.1,286047002.4,N
1699894915.9,286047002.3,N
1699894935.7,286047002.7,N
1699894955.6,286046999.7,N
1699894975.4,286047000.4,N
1699894995.2,286047000.0,N
1699895015.1,286047002.4,N
1699895016.0,286047002.4,N
1699895035.8,286047001.8,N
1699895055.7,286047001.9,N
1699895075.5,286047001.5,N
1699895095.3,286047002.0,N
1699895115.2,286047002.5,N
1699895135.0,286047002.7,N
1699895135.9,286047002.7,N
1699895155.8,286046999.8,N
1699895175.6,286047002.8,N
1699895195.4,286047000.5,N
1699895215.3,286047002.8,N
1699895235.1,286047002.4,N
1699895255.9,286047000.4,N
1699895275.7,286047000.4,N
1699895295.5,286047001.1,N
1699895315.4,286047001.2,N
1699895335.2,286047000.3,N
1699895355.0,286047000.4,N
1699895355.9,286047000.4,N
1699895375.8,286047000.4,N
1699895395.6,286047001.0,N
1699895415.5,286047000.5,N
1699895435.3,286047000.8,N
1699895455.1,286046998.1,N
1699895475.9,286047001.2,N
1699895495.7,286047000.8,N
1699895515.5,286046998.4,N
1699895535.4,286047000.6,N
1699895555.2,286047000.4,N
1699895575.1,286047000.1,N
1699895576.0,286047000.1,N
1699895595.8,286047002.4,N
1699895615.6,286046999.7,N
1699895635.5,286047002.6,N
1699895655.3,286047000.0,N
1699895675.1,286047000.1,N
1699895695.9,286046998.5,N
1699895715.7,286046999.9,N
1699895735.6,286046999.9,N
1699895755.4,286047002.5,N
1699895775.2,286047002.0,N
1699895795.1,286047004.3,Y
1699895796.0,286047004.3,P
1699895815.8,286047002.1,N
1699895835.7,286047002.6,N
1699895855.5,286047001.9,N
1699895875.3,286046999.8,N
1699895895.2,286046999.7,N
1699895915.0,286047002.8,N
1699895915.9,286047002.8,N
1699895935.8,286047002.4,N
1699895955.6,286046999.7,N
1699895975.4,286047001.7,N
1699895995.3,286047001.4,N
1699896015.1,286047002.5,N
1699896035.8,286047000.5,N
1699896055.7,286047000.2,N
1699896075.5,286046999.7,N
1699896095.3,286047002.2,N
1699896115.2,286046999.7,N
1699896135.0,286047000.1,N
1699896135.9,286047000.1,N
1699896155.8,286047000.1,N
1699896175.6,286047002.3,N
1699896195.4,286046999.8,N
1699896215.3,286047002.3,N
1699896235.1,286047001.8,N
1699896255.9,286047002.2,N
1699896275.7,286047001.9,N
1699896295.5,286047002.0,N
1699896315.4,286047001.6,N
1699896335.2,286047002.7,N
1699896355.0,286047002.1,N
1699896355.9,286047002.1,N
1699896375.8,286047002.4,N
1699896395.6,286047001.6,N
1699896415.5,286047000.2,N
1699896435.3,286046999.7,N
1699896455.1,286047002.3,N
1699896475.9,286047002.4,N
1699896495.7,286047000.1,N
1699896515.6,286046999.8,N
1699896535.4,286047002.7,N
1699896555.2,286047004.1,Y
1699896575.1,286047002.8,P
1699896576.0,286047002.8,P
1699896595.8,286046999.8,N
1699896615.6,286047002.0,N
1699896635.5,286047000.5,N
1699896655.3,286047001.1,N
1699896675.2,286047000.4,N
1699896695.9,286047002.4,N
1699896715.7,286047002.3,N
1699896735.6,286047002.4,N
1699896755.4,286047001.8,N
1699896775.2,286047004.3,Y
1699896795.1,286047002.6,P
1699896796.0,286047002.6,P
1699896815.8,286047002.8,P
1699896835.7,286047002.7,Y
1699896855.5,286046999.2,P
1699896875.3,286046999.4,N
1699896895.2,286046995.2,P
1699896915.0,286046995.9,N
1699896915.9,286046995.9,N
1699896935.7,286046995.6,N
1699896955.6,286046995.6,N
1699896975.4,286046995.7,N
1699896995.3,286046995.5,N
1699897015.1,286046996.2,N
1699897035.8,286046993.8,N
1699897055.7,286046996.1,N
1699897075.5,286046996.0,N
1699897095.4,286046998.0,N
1699897115.2,286046996.9,N
1699897135.0,286046999.6,N
1699897135.9,286046999.6,N
1699897155.8,286046996.5,N
1699897175.6,286046996.7,N
1699897195.4,286046998.3,N
1699897215.3,286046999.4,N
1699897235.1,286046999.3,N
1699897255.9,286046999.4,N
1699897275.7,286046999.5,N
1699897295.5,286046998.3,N
1699897315.4,286046999.2,N
1699897335.2,286046999.6,N
1699897355.0,286046996.6,N
1699897355.9,286046996.6,N
1699897375.8,286046997.3,N
1699897395.6,286046997.6,N
1699897415.5,286046999.4,N
1699897435.3,286046999.1,N
1699897455.1,286046997.0,N
1699897475.9,286046996.8,N
1699897495.7,286046997.7,N
1699897515.5,286046999.5,N
1699897535.4,286046998.9,N
1699897555.2,286047000.9,N
1699897575.1,286046998.4,N
1699897576.0,286046998.4,N
1699897595.8,286046998.2,N
1699897615.6,286046998.1,N
1699897635.5,286047001.1,N
1699897655.3,286046998.6,N
1699897675.1,286047000.5,N
1699897695.9,286046998.5,N
1699897715.7,286046996.9,N
1699897735.6,286046999.6,N
1699897755.4,286046997.0,N
1699897775.2,286046996.8,N
1699897795.1,286046997.4,N
1699897796.0,286046997.4,N
1699897815.8,286046999.3,N
1699897835.6,286046998.6,N
1699897855.5,286046998.6,N
1699897875.3,286046998.8,N
1699897895.2,286046999.3,N
1699897915.9,286046999.1,N
1699897935.7,286046999.0,N
1699897955.6,286046998.3,N
1699897975.4,286046999.0,N
1699897995.2,286046999.5,N
1699898015.1,286046999.4,N
1699898016.0,286046999.4,N
1699898035.8,286046999.3,N
1699898055.7,286046997.3,N
1699898075.5,286046999.1,N
1699898095.3,286047001.0,N
1699898115.2,286047001.2,N
1699898135.0,286046996.5,Y
1699898135.9,286046996.5,P
1699898155.8,286046998.8,N
1699898175.6,286047000.9,N
1699898195.4,286046999.7,N
1699898215.3,286046999.9,N
1699898235.1,286047000.3,N
1699898255.8,286047000.0,N
1699898275.7,286047001.0,N
1699898295.5,286046998.6,N
1699898315.4,286047000.7,N
1699898335.2,286047001.2,N
1699898355.0,286046998.5,N
1699898356.0,286046998.5,N
1699898375.8,286046998.1,N
1699898395.6,286047001.2,N
