#timestamp,LO_Frequency,Hit,StdDev 
1618344015.2,286047000.3,N
1618344035.0,286047002.7,N
1618344035.9,286047002.7,N
1618344055.8,286047005.9,Y
1618344075.6,286047001.4,P
1618344095.5,286047003.6,P
1618344115.3,286047005.6,P
1618344135.1,286047005.8,Y
1618344155.9,286047001.5,P
1618344175.7,286047002.5,P
1618344195.6,286046999.7,N
1618344215.4,286046998.3,N
1618344235.2,286046998.1,N
1618344255.1,286047002.7,N
1618344256.0,286047002.7,N
1618344275.8,286046999.7,N
1618344295.6,286047002.7,N
1618344315.5,286046999.7,N
1618344335.3,286047002.7,N
1618344355.1,286047002.8,N
1618344375.9,286047002.3,N
1618344395.7,286047000.5,N
1618344415.6,286046998.3,N
1618344435.4,286047000.3,N
1618344455.2,286047000.8,N
1618344475.1,286046996.5,N
1618344476.0,286046996.5,N
1618344495.8,286046997.2,N
1618344515.7,286046995.4,N
1618344535.6,286046999.1,N
1618344555.4,286046996.7,N
1618344575.2,286046998.5,N
1618344595.1,286046999.8,N
1618344596.0,286046999.8,N
1618344615.8,286046998.3,N
1618344635.7,286046998.4,N
1618344655.5,286046998.2,N
1618344675.4,286046999.7,N
1618344695.2,286047002.1,N
1618344715.0,286047002.7,N
1618344715.9,286047002.7,N
1618344735.8,286047004.1,N
1618344755.6,286047001.5,N
1618344775.5,286047002.8,N
1618344795.3,286046998.5,N
1618344815.2,286046998.7,N
1618344835.9,286046997.1,N
1618344855.7,286046995.4,N
1618344875.6,286046998.0,N
1618344895.4,286046997.1,N
1618344915.3,286046999.6,N
1618344935.1,286046996.8,N
1618344955.8,286046999.5,N
1618344975.7,286046997.9,N
1618344995.5,286046998.7,N
1618345015.4,286046998.3,N
1618345035.2,286046999.1,N
1618345055.0,286047001.0,N
1618345055.9,286047001.0,N
1618345075.8,286047000.6,N
1618345095.6,286046998.7,N
1618345115.5,286046999.2,N
1618345135.3,286046999.5,N
1618345155.1,286046996.7,N
1618345175.9,286046998.0,N
1618345195.7,286046996.1,N
1618345215.5,286046996.1,N
1618345235.4,286046993.8,N
1618345255.2,286046993.4,N
1618345275.1,286046995.9,N
1618345276.0,286046995.9,N
1618345295.8,286046994.9,N
1618345315.6,286046996.8,N
1618345335.5,286046998.0,N
1618345355.3,286046997.7,N
1618345375.1,286046995.8,N
1618345395.9,286046996.3,N
1618345415.7,286046997.4,N
1618345435.6,286046998.9,N
1618345455.4,286046997.8,N
1618345475.2,286046996.3,N
1618345495.1,286046995.2,N
1618345496.0,286046995.2,N
1618345515.8,286046999.1,N
1618345535.7,286046996.5,N
1618345555.5,286046995.7,N
1618345575.3,286046996.0,N
1618345595.2,286046994.1,Y
1618345615.0,286046997.5,P
1618345615.9,286046997.5,P
1618345635.7,286046997.5,P
1618345655.6,286046996.1,Y
1618345675.4,286046999.1,P
1618345695.3,286046997.5,N
1618345715.1,286046996.8,P
1618345716.0,286046996.8,Y
1618345735.8,286047000.0,P
1618345755.7,286047001.2,N
1618345775.5,286046998.9,N
1618345795.3,286046998.1,N
1618345815.2,286046998.3,N
1618345835.0,286046999.2,N
1618345835.9,286046999.2,N
1618345855.8,286046998.9,N
1618345875.6,286047000.4,N
1618345895.4,286047000.1,N
1618345915.3,286047001.6,N
1618345935.1,286047001.9,N
1618345955.9,286047000.6,N
1618345975.7,286047001.1,N
1618345995.5,286046998.1,N
1618346015.4,286046998.8,N
1618346035.2,286046999.6,N
1618346055.0,286046997.2,N
1618346055.9,286046997.2,N
1618346075.8,286046999.2,N
1618346095.6,286047001.1,N
1618346115.5,286047001.5,N
1618346135.3,286047000.0,N
1618346155.1,286047001.5,N
1618346175.9,286047002.5,N
1618346195.7,286047002.4,N
1618346215.5,286047002.5,N
1618346235.4,286047002.3,N
1618346255.2,286047002.5,N
1618346275.0,286047004.0,N
1618346276.0,286047004.0,N
1618346295.8,286047002.1,N
1618346315.6,286047000.0,N
1618346335.5,286047000.3,N
1618346355.3,286046999.9,N
1618346375.1,286047000.0,N
1618346395.9,286047001.1,N
1618346415.7,286047000.5,N
1618346435.5,286047001.0,N
1618346455.4,286047000.4,N
1618346475.2,286046999.9,N
1618346495.1,286046999.7,N
1618346496.0,286046999.7,N
1618346515.8,286047001.9,N
1618346535.6,286047002.6,N
1618346555.5,286047002.5,N
1618346575.3,286047001.8,N
1618346595.2,286046999.7,N
1618346615.9,286047000.9,N
1618346635.7,286046998.2,N
1618346655.6,286047000.6,N
1618346675.4,286047000.0,N
1618346695.2,286047002.6,N
1618346715.1,286047001.9,N
1618346716.0,286047001.9,N
1618346735.8,286047002.4,N
1618346755.7,286046999.9,N
1618346775.5,286047000.2,N
1618346795.3,286047002.8,N
1618346815.2,286047001.3,N
1618346835.0,286047003.7,N
1618346835.9,286047003.7,N
1618346855.8,286047003.3,N
1618346875.6,286047007.5,Y
1618346895.4,286047003.4,P
1618346915.3,286047003.6,P
1618346935.1,286047003.1,N
1618346955.9,286047003.7,Y
1618346975.7,286046998.4,P
1618346995.5,286046998.9,N
1618347015.4,286047002.2,N
1618347035.2,286046998.6,N
1618347055.0,286046997.0,N
1618347056.0,286046997.0,N
1618347075.8,286046995.0,N
1618347095.6,286046997.5,N
1618347115.5,286046999.1,N
1618347135.3,286046996.8,N
1618347155.1,286046994.9,N
1618347175.9,286046995.6,N
1618347195.7,286046995.8,N
1618347215.6,286046996.4,N
1618347235.4,286046995.3,N
1618347255.2,286046997.4,N
1618347275.1,286046996.9,N
1618347276.0,286046996.9,N
1618347295.8,286046995.3,N
1618347315.6,286046993.3,Y
1618347335.5,286047000.8,P
1618347355.3,286046998.3,N
1618347375.2,286046998.8,N
1618347395.9,286046998.6,N
1618347415.7,286046999.1,N
1618347435.6,286046996.7,Y
1618347455.4,286046999.7,P
1618347475.2,286046998.2,P
1618347495.1,286047001.0,N
1618347496.0,286047001.0,N
1618347515.8,286046998.9,N
1618347535.7,286046998.1,N
1618347555.5,286047000.5,N
1618347575.3,286047000.9,N
1618347595.2,286047002.2,N
