#timestamp,LO_Frequency,Hit,StdDev 
1632045615.1,286047002.8,N
1632045635.9,286047000.2,N
1632045655.7,286047000.6,N
1632045675.5,286047000.3,N
1632045695.4,286046999.9,N
1632045715.2,286047002.8,N
1632045735.1,286047002.4,N
1632045736.0,286047002.4,N
1632045755.8,286047002.3,N
1632045775.6,286047002.5,N
1632045795.5,286047000.4,N
1632045815.3,286047002.4,N
1632045835.2,286047002.2,N
1632045855.9,286047000.1,N
1632045875.7,286047000.4,N
1632045895.6,286046998.7,N
1632045915.4,286046999.0,N
1632045935.3,286046997.7,N
1632045955.1,286046995.0,Y
1632045956.0,286046995.0,P
1632045975.9,286046995.4,N
1632045995.7,286046995.4,N
1632046015.5,286046997.3,N
1632046035.4,286046997.9,N
1632046055.2,286046997.3,N
1632046075.0,286046997.1,N
1632046075.9,286046997.1,N
1632046095.8,286046999.1,N
1632046115.6,286046997.2,N
1632046135.5,286046997.6,N
1632046155.3,286046996.5,N
1632046175.1,286046997.3,N
1632046195.9,286046997.5,N
1632046215.7,286046995.2,Y
1632046235.6,286046998.4,P
1632046255.4,286046999.5,N
1632046275.2,286046996.5,P
1632046295.1,286047001.1,N
1632046296.0,286047001.1,N
1632046315.8,286046999.0,N
1632046335.7,286046998.3,N
1632046355.5,286046998.6,N
1632046375.3,286047001.1,N
1632046395.2,286047000.5,N
1632046415.9,286047001.2,N
1632046435.7,286046998.2,N
1632046455.6,286046998.2,N
1632046475.4,286046996.5,N
1632046495.3,286046999.2,N
1632046515.1,286046998.7,N
1632046516.0,286046998.7,N
1632046535.8,286047001.2,N
1632046555.7,286046999.1,N
1632046575.5,286046999.1,N
1632046595.3,286046996.6,N
1632046615.2,286046999.6,N
1632046635.0,286046996.9,N
1632046635.9,286046996.9,N
1632046655.8,286046997.2,N
1632046675.6,286046998.0,N
1632046695.4,286046995.1,Y
1632046715.3,286046997.3,P
1632046735.1,286046997.9,N
1632046755.9,286046995.1,P
1632046775.7,286046996.2,N
1632046795.5,286046995.8,Y
1632046815.4,286046996.8,P
1632046835.2,286046996.7,P
1632046855.1,286046999.2,P
1632046856.0,286046999.2,N
1632046875.8,286046999.5,N
1632046895.6,286046999.3,N
1632046915.5,286046998.9,N
1632046935.3,286046999.6,N
1632046955.1,286046998.8,N
1632046975.9,286046996.7,Y
1632046995.7,286047001.2,P
1632047015.6,286046998.5,N
1632047035.4,286046998.9,N
1632047055.2,286046998.4,N
1632047075.1,286046999.3,N
1632047076.0,286046999.3,N
1632047095.8,286046998.1,N
1632047115.7,286047000.4,N
1632047135.5,286047000.1,N
1632047155.3,286047000.3,N
1632047175.2,286047000.2,N
1632047195.0,286047002.8,N
1632047195.9,286047002.8,N
1632047215.7,286047000.2,N
1632047235.6,286047002.4,N
1632047255.4,286047002.5,N
1632047275.3,286047002.2,N
1632047295.1,286047003.9,N
1632047296.0,286047003.9,N
1632047315.8,286047003.2,N
1632047335.7,286047003.7,N
1632047355.5,286047003.0,N
1632047375.4,286047001.3,N
1632047395.2,286047001.4,N
1632047415.0,286047001.8,N
1632047415.9,286047001.8,N
1632047435.8,286047004.3,N
1632047455.6,286047001.8,N
1632047475.4,286047001.7,N
1632047495.3,286047003.8,N
1632047515.1,286047001.3,N
1632047535.9,286047004.4,N
1632047555.7,286047003.1,N
1632047575.5,286047003.2,N
1632047595.4,286047003.2,N
1632047615.2,286047004.0,N
1632047635.0,286047003.6,N
1632047636.0,286047003.6,N
1632047655.8,286047001.8,N
1632047675.6,286047004.1,Y
1632047695.5,286047002.4,P
1632047715.3,286047002.1,P
1632047735.1,286047004.0,P
1632047755.9,286047004.4,Y
1632047775.7,286047000.9,P
1632047795.6,286046998.7,N
1632047815.4,286046998.3,N
1632047835.2,286046999.7,N
1632047855.1,286046999.9,N
1632047856.0,286046999.9,N
1632047875.8,286047000.4,N
1632047895.7,286047001.0,N
1632047915.5,286047001.6,N
1632047935.3,286047001.7,N
1632047955.2,286046999.7,N
1632047975.9,286047000.2,N
1632047995.7,286047000.4,N
1632048015.6,286047000.6,N
1632048035.4,286046998.4,N
1632048055.3,286047001.0,N
1632048075.1,286047000.8,N
1632048095.8,286047000.2,N
1632048115.7,286047002.4,N
1632048135.5,286046999.7,N
1632048155.4,286047002.6,N
1632048175.2,286046999.7,N
1632048195.0,286047001.4,N
1632048195.9,286047001.4,N
1632048215.8,286047004.2,Y
1632048235.6,286047002.0,P
1632048255.9,286047002.8,P
1632048275.7,286047002.8,N
1632048295.6,286046999.9,N
1632048315.4,286047000.4,N
1632048335.2,286046998.2,N
1632048355.1,286047000.5,N
1632048356.0,286047000.5,N
1632048375.8,286047000.5,N
1632048395.7,286047000.2,N
1632048415.5,286047003.1,N
1632048435.3,286047003.7,N
1632048455.2,286047003.8,N
1632048475.0,286047003.8,N
1632048475.9,286047003.8,N
1632048495.7,286047004.1,N
1632048515.6,286047003.2,N
1632048535.4,286047005.9,Y
1632048555.3,286047004.4,P
1632048575.1,286047003.5,N
1632048595.8,286047004.0,P
1632048615.7,286047001.8,N
1632048635.5,286047003.7,Y
1632048655.4,286047000.8,P
1632048675.2,286046998.6,N
1632048695.0,286046997.0,N
1632048695.9,286046997.0,N
1632048715.8,286046997.1,N
1632048735.6,286046995.5,N
1632048755.4,286046997.6,N
1632048775.3,286046995.4,N
1632048795.1,286046997.4,N
1632048815.9,286046997.5,N
1632048835.7,286046994.9,N
1632048855.5,286046997.7,N
1632048875.4,286046995.4,N
1632048895.2,286046996.0,N
1632048915.0,286046998.0,N
1632048916.0,286046998.0,N
1632048935.8,286046995.0,N
1632048955.6,286046995.8,N
1632048975.5,286046996.9,N
1632048995.3,286046997.3,N
1632049015.1,286046997.2,N
1632049035.9,286046996.8,N
1632049055.7,286046997.0,N
1632049075.6,286046997.1,N
1632049095.4,286046996.6,N
1632049115.2,286046998.7,N
1632049135.1,286047000.8,N
1632049136.0,286047000.8,N
1632049155.8,286047000.8,N
1632049175.6,286047000.6,N
1632049195.5,286046998.1,N
