#timestamp,LO_Frequency,Hit,StdDev 
1681570815.9,286046999.9,N
1681570835.7,286047002.6,N
1681570855.6,286047002.4,N
1681570875.4,286047000.5,N
1681570895.3,286047000.2,N
1681570915.1,286047000.7,N
1681570916.0,286047000.7,N
1681570965.9,286047000.0,E
1681570975.8,286046999.9,N
1681570995.6,286047000.2,P
1681571015.5,286047002.8,P
1681571035.3,286047002.8,N
1681571055.1,286047002.7,N
1681571075.9,286047002.6,N
1681571095.7,286047000.4,N
1681571115.6,286046999.9,N
1681571135.4,286047000.6,N
1681571155.2,286047000.4,N
1681571175.1,286046999.9,N
1681571176.0,286046999.9,N
1681571195.8,286047002.7,N
1681571215.7,286047011.9,Y
1681571235.5,286047000.5,P
1681571255.3,286047000.4,N
1681571275.2,286047000.3,N
1681571295.9,286047000.6,N
1681571315.7,286047000.2,N
1681571335.6,286047002.7,Y
1681571355.4,286046999.8,P
1681571375.3,286047000.2,N
1681571395.1,286047000.0,N
1681571396.0,286047000.0,N
1681571415.8,286047002.8,Y
1681571435.7,286047000.2,P
1681571455.5,286047002.8,P
1681571475.3,286047000.9,N
1681571495.2,286047001.0,N
1681571515.0,286046998.7,N
1681571515.9,286046998.7,N
1681571535.8,286046998.1,N
1681571555.6,286046998.6,N
1681571575.4,286046998.2,N
1681571595.3,286047000.3,N
1681571615.1,286047000.0,N
1681571635.8,286047002.2,N
1681571655.7,286046999.8,N
1681571675.5,286047002.4,N
1681571695.4,286047000.0,N
1681571715.2,286047002.4,N
1681571735.0,286047002.4,N
1681571735.9,286047002.4,N
1681571755.8,286047000.6,N
1681571775.6,286047000.9,N
1681571795.4,286047000.8,N
1681571815.3,286047000.8,N
1681571835.1,286046998.4,N
1681571855.9,286047000.3,N
1681571875.7,286047000.8,N
1681571895.5,286047000.9,N
1681571915.4,286047000.2,N
1681571935.2,286047000.1,N
1681571955.0,286047000.5,N
1681571956.0,286047000.5,N
1681571975.8,286046998.8,N
1681571995.6,286047001.0,N
1681572015.5,286047000.1,N
1681572035.3,286047002.3,N
1681572055.1,286047002.2,N
1681572075.9,286047002.4,N
1681572095.7,286047002.5,N
1681572115.6,286047000.1,N
1681572135.4,286046999.8,N
1681572155.2,286047002.8,N
1681572175.1,286047000.5,N
1681572176.0,286047000.5,N
1681572195.8,286047000.8,N
1681572215.6,286047000.9,N
1681572235.5,286046998.2,N
1681572255.3,286047000.9,N
1681572275.2,286046998.8,N
1681572295.9,286046998.1,N
1681572315.7,286047001.1,N
1681572335.6,286046998.6,N
1681572355.4,286047000.8,N
1681572375.2,286047000.6,N
1681572395.1,286047000.0,N
1681572396.0,286047000.0,N
1681572415.8,286047002.7,N
1681572435.7,286047002.8,N
1681572455.5,286047002.6,N
1681572475.3,286047002.1,N
1681572495.2,286047001.7,N
1681572515.0,286047001.9,N
1681572515.9,286047001.9,N
1681572535.8,286047001.6,N
1681572555.6,286047002.0,N
1681572575.4,286047002.3,N
1681572595.3,286047002.7,N
1681572615.1,286047002.3,N
1681572635.8,286046999.9,N
1681572655.7,286047002.8,N
1681572675.5,286047002.5,N
1681572695.4,286047002.1,N
1681572715.2,286047000.2,N
1681572735.0,286047002.4,N
1681572735.9,286047002.4,N
1681572755.8,286047002.1,N
1681572775.6,286047001.9,N
1681572795.4,286047002.5,N
1681572815.3,286047002.7,N
1681572835.1,286047002.0,N
1681572855.9,286047001.9,N
1681572875.7,286047002.7,N
1681572895.5,286047002.5,N
1681572915.4,286047001.6,N
1681572935.2,286047004.4,Y
1681572955.0,286047000.6,P
1681572955.9,286047000.6,N
1681572975.8,286047000.3,N
1681572995.6,286047000.5,N
1681573015.5,286046999.9,N
1681573035.3,286046999.8,N
1681573055.1,286047000.1,N
1681573075.9,286047000.5,N
1681573095.7,286047001.0,N
1681573115.5,286047000.4,N
1681573135.4,286047002.7,Y
1681573155.2,286047000.1,P
1681573175.1,286047000.2,N
1681573176.0,286047000.2,N
1681573195.8,286047002.7,Y
1681573215.7,286047002.5,P
1681573235.5,286047000.5,N
1681573255.3,286046998.2,N
1681573275.2,286047000.8,N
1681573295.0,286046998.2,N
1681573295.9,286046998.2,N
1681573315.8,286046998.1,N
1681573335.6,286047000.3,N
1681573355.4,286047000.5,N
1681573375.3,286047000.1,N
1681573395.1,286047000.4,N
1681573396.0,286047000.4,N
1681573415.8,286047000.9,N
1681573435.7,286047000.6,N
1681573455.5,286046999.8,N
1681573475.3,286047002.3,N
1681573495.2,286047000.2,N
1681573515.0,286047001.0,N
1681573515.9,286047001.0,N
1681573535.8,286047000.0,N
1681573555.6,286047000.6,N
1681573575.4,286047001.2,N
1681573595.3,286047000.3,N
1681573615.1,286047001.2,N
1681573635.9,286047000.9,N
1681573655.7,286047001.2,N
1681573675.6,286047000.7,N
1681573695.4,286046998.8,N
1681573715.2,286047000.6,N
1681573735.1,286047000.3,N
1681573736.0,286047000.3,N
1681573755.8,286047001.2,N
1681573775.7,286047000.2,N
1681573795.5,286046999.7,N
1681573815.3,286047002.5,N
1681573835.2,286047002.3,N
1681573855.0,286046999.7,N
1681573855.9,286046999.7,N
1681573875.8,286047002.2,N
1681573895.6,286047019.4,Y
1681573915.5,286047023.1,P
1681573935.3,286047018.1,N
1681573955.1,286047014.5,N
1681573975.9,286047011.6,N
1681573995.7,286047007.7,N
1681574015.6,286047006.2,N
1681574035.4,286047006.3,N
1681574055.2,286047007.2,N
1681574075.1,286047004.6,N
1681574076.0,286047004.6,N
1681574095.8,286047004.6,N
1681574115.6,286047003.3,N
1681574135.5,286047003.3,N
1681574155.3,286047003.8,N
1681574175.2,286047003.2,N
1681574195.9,286047004.0,N
1681574215.7,286047003.7,N
1681574235.6,286047002.2,N
1681574255.4,286047002.3,N
1681574275.2,286046999.8,N
1681574295.1,286047000.7,N
1681574296.0,286047000.7,N
1681574315.8,286047000.0,N
1681574335.7,286047000.2,N
1681574355.5,286047000.6,N
1681574375.3,286047000.4,N
1681574395.2,286047000.3,N
