#timestamp,LO_Frequency,Hit,StdDev 
1552532415.1,286046998.1,N
1552532416.0,286046998.1,N
1552532435.8,286046998.5,N
1552532455.6,286047000.8,N
1552532475.5,286047000.3,N
1552532495.3,286047002.4,N
1552532515.2,286047002.6,N
1552532535.9,286047002.2,N
1552532555.7,286047003.5,N
1552532575.6,286047002.1,N
1552532595.4,286047000.2,N
1552532615.2,286047000.6,N
1552532635.1,286047002.3,N
1552532636.0,286047002.3,N
1552532655.8,286047002.2,N
1552532675.7,286047002.5,N
1552532695.5,286047004.4,N
1552532715.3,286047002.1,N
1552532735.2,286047001.6,N
1552532755.0,286046999.8,N
1552532755.9,286046999.8,N
1552532775.7,286047001.6,N
1552532795.6,286047002.1,N
1552532815.4,286047002.5,N
1552532835.3,286047002.8,N
1552532855.1,286047001.1,N
1552532856.0,286047001.1,N
1552532875.8,286046998.5,N
1552532895.7,286047000.8,N
1552532915.5,286047002.5,N
1552532935.3,286047003.7,N
1552532955.2,286047004.6,Y
1552532975.0,286047004.2,P
1552532975.9,286047004.2,P
1552532995.8,286047003.2,N
1552533015.6,286047002.9,N
1552533035.4,286047001.8,N
1552533055.3,286047000.2,N
1552533075.1,286046998.1,N
1552533095.8,286046998.8,N
1552533115.7,286046997.0,N
1552533135.5,286046996.5,N
1552533155.4,286046998.8,N
1552533175.2,286046999.3,N
1552533195.0,286046999.7,N
1552533195.9,286046999.7,N
1552533215.8,286047000.2,N
1552533235.6,286047002.8,N
1552533255.4,286046999.7,N
1552533275.3,286047002.2,N
1552533295.1,286047000.2,N
1552533315.8,286046999.7,N
1552533335.7,286047001.6,N
1552533355.5,286047002.7,N
1552533375.4,286047000.2,N
1552533395.2,286046999.8,N
1552533415.0,286047001.3,N
1552533415.9,286047001.3,N
1552533435.8,286047005.8,N
1552533455.6,286047004.2,N
1552533475.4,286047003.1,N
1552533495.3,286047001.4,N
1552533515.1,286047002.1,N
1552533535.8,286046999.9,N
1552533555.7,286047002.3,N
1552533575.5,286047001.2,N
1552533595.4,286046999.8,N
1552533615.2,286047000.1,N
1552533635.0,286047001.7,N
1552533635.9,286047001.7,N
1552533655.8,286047001.8,N
1552533675.6,286047003.7,N
1552533695.4,286047004.4,N
1552533715.3,286047004.0,N
1552533735.1,286047003.5,N
1552533755.9,286047004.4,N
1552533775.7,286047001.7,N
1552533795.5,286047001.8,N
1552533815.4,286047000.3,N
1552533835.2,286047002.4,N
1552533855.0,286047002.3,N
1552533855.9,286047002.3,N
1552533875.8,286047002.5,N
1552533895.6,286047002.7,N
1552533915.4,286047002.2,N
1552533935.3,286047002.8,N
1552533955.1,286047002.7,N
1552533975.9,286047001.5,N
1552533995.7,286047001.8,N
1552534015.5,286047004.3,Y
1552534035.4,286047002.7,P
1552534055.2,286047002.5,P
1552534075.0,286046999.8,N
1552534075.9,286046999.8,N
1552534095.8,286047002.4,N
1552534115.6,286047000.9,N
1552534135.5,286047001.5,N
1552534155.3,286047000.4,N
1552534175.1,286047002.6,N
1552534195.9,286047000.3,N
1552534215.7,286047000.0,N
1552534235.5,286047002.5,N
1552534255.4,286047004.3,Y
1552534275.2,286047000.0,P
1552534295.0,286047000.0,N
1552534296.0,286047000.0,N
1552534315.8,286047002.0,Y
1552534335.6,286047000.9,P
1552534355.5,286047000.7,N
1552534375.3,286046999.3,P
1552534395.1,286046998.9,N
1552534415.9,286046999.3,N
1552534435.7,286046999.3,N
1552534455.6,286046997.3,Y
1552534475.4,286046998.6,P
1552534495.2,286046999.1,N
1552534515.1,286046998.7,N
1552534516.0,286046998.7,N
1552534535.8,286046998.1,Y
1552534555.6,286046998.2,P
1552534575.5,286046998.5,P
1552534595.3,286047000.8,N
1552534615.2,286046998.1,N
1552534635.9,286046998.2,N
1552534655.7,286047001.2,N
1552534675.6,286047000.3,N
1552534695.4,286047002.3,N
1552534715.2,286047000.0,N
1552534735.1,286046999.9,N
1552534736.0,286046999.9,N
1552534755.8,286047000.5,N
1552534775.6,286047000.6,N
1552534795.5,286047000.2,N
1552534815.3,286047004.3,Y
1552534835.2,286047004.3,P
1552534855.9,286047001.8,N
1552534875.7,286047001.8,N
1552534895.6,286047003.9,N
1552534915.4,286047003.9,N
1552534935.2,286047004.0,N
1552534955.1,286047002.6,N
1552534956.0,286047002.6,N
1552534975.8,286047002.1,N
1552534995.7,286047004.3,Y
1552535015.5,286046998.1,P
1552535035.3,286046998.7,N
1552535055.2,286046999.1,N
1552535075.0,286046998.1,N
1552535075.9,286046998.1,N
1552535095.7,286047002.3,N
1552535115.6,286047000.2,N
1552535135.4,286046999.8,N
1552535155.3,286047000.2,N
1552535175.1,286047001.0,N
1552535176.0,286047001.0,N
1552535195.8,286047001.3,N
1552535215.7,286047002.8,N
1552535235.5,286047000.2,N
1552535255.3,286046999.9,N
1552535275.2,286047002.1,N
1552535295.0,286047000.2,N
1552535295.9,286047000.2,N
1552535315.8,286047001.6,N
1552535335.6,286047000.4,N
1552535355.4,286047000.3,N
1552535375.3,286046999.3,N
1552535395.1,286047002.8,N
1552535396.0,286047002.8,N
1552535415.8,286047002.0,N
1552535435.7,286047002.4,N
1552535455.5,286046998.1,N
1552535475.3,286046999.9,N
1552535495.2,286047002.4,N
1552535515.0,286047002.8,N
1552535515.9,286047002.8,N
1552535535.8,286046999.8,N
1552535555.6,286047000.1,N
1552535575.4,286047000.1,N
1552535595.3,286047002.2,N
1552535615.1,286046999.8,N
1552535635.8,286047000.4,N
1552535655.7,286047000.8,N
1552535675.5,286046998.9,N
1552535695.4,286046996.5,N
1552535715.2,286046999.1,N
1552535735.0,286046999.2,N
1552535735.9,286046999.2,N
1552535755.8,286046998.4,N
1552535775.6,286046998.9,N
1552535795.4,286046997.1,N
1552535815.3,286046999.3,N
1552535835.1,286046999.1,N
1552535855.9,286046999.1,N
1552535875.7,286046998.3,N
1552535895.5,286046998.5,N
1552535915.4,286047001.2,N
1552535935.2,286046998.3,N
1552535955.0,286046998.1,N
1552535955.9,286046998.1,N
1552535975.8,286046999.1,N
1552535995.6,286046997.0,N
