#timestamp,LO_Frequency,Hit,Temp,Hum 
1479384015.3,286046979.6,N,0.0,0.0
1479384035.2,286046981.7,N,0.0,0.0
1479384055.0,286046980.7,N,0.0,0.0
1479384055.9,286046980.7,N,0.0,0.0
1479384075.8,286046980.7,N,0.0,0.0
1479384095.6,286046983.4,N,0.0,0.0
1479384115.4,286046983.3,N,0.0,0.0
1479384135.3,286046982.7,N,0.0,0.0
1479384155.1,286046982.9,N,0.0,0.0
1479384175.8,286046983.0,N,0.0,0.0
1479384195.7,286046982.4,N,0.0,0.0
1479384215.5,286046983.0,N,0.0,0.0
1479384235.4,286046982.5,N,0.0,0.0
1479384255.2,286046982.5,N,0.0,0.0
1479384275.0,286046984.4,N,0.0,0.0
1479384275.9,286046984.4,N,0.0,0.0
1479384295.8,286046984.0,N,0.0,0.0
1479384315.6,286046986.1,N,0.0,0.0
1479384335.4,286046986.2,N,0.0,0.0
1479384355.3,286046988.0,N,0.0,0.0
1479384375.1,286046988.0,N,0.0,0.0
1479384395.9,286046986.3,N,0.0,0.0
1479384415.7,286046986.8,N,0.0,0.0
1479384435.5,286046988.4,N,0.0,0.0
1479384455.4,286046985.5,N,0.0,0.0
1479384475.2,286046987.6,N,0.0,0.0
1479384495.0,286046987.9,N,0.0,0.0
1479384496.0,286046987.9,N,0.0,0.0
1479384515.8,286046988.4,N,0.0,0.0
1479384535.6,286046986.6,N,0.0,0.0
1479384555.5,286046986.4,N,0.0,0.0
1479384575.3,286046986.2,N,0.0,0.0
1479384595.1,286046987.6,N,0.0,0.0
1479384615.9,286046985.6,N,0.0,0.0
1479384635.7,286046987.0,N,0.0,0.0
1479384655.6,286046991.1,N,0.0,0.0
1479384675.4,286046991.3,N,0.0,0.0
1479384695.2,286046991.4,N,0.0,0.0
1479384715.1,286046990.6,N,0.0,0.0
1479384716.0,286046990.6,N,0.0,0.0
1479384735.8,286046990.9,N,0.0,0.0
1479384755.6,286046990.7,N,0.0,0.0
1479384775.5,286046990.1,N,0.0,0.0
1479384795.3,286046993.0,N,0.0,0.0
1479384815.2,286046996.0,N,0.0,0.0
1479384835.9,286046995.6,N,0.0,0.0
1479384855.7,286046996.1,N,0.0,0.0
1479384875.6,286046995.6,N,0.0,0.0
1479384895.4,286046997.9,N,0.0,0.0
1479384915.2,286046995.5,N,0.0,0.0
1479384935.1,286046993.7,N,0.0,0.0
1479384936.0,286046993.7,N,0.0,0.0
1479384955.8,286046997.4,N,0.0,0.0
1479384975.7,286046997.6,N,0.0,0.0
1479384995.5,286046997.4,N,0.0,0.0
1479385015.3,286046995.4,N,0.0,0.0
1479385035.2,286046997.4,N,0.0,0.0
1479385055.0,286046998.1,N,0.0,0.0
1479385055.9,286046998.1,N,0.0,0.0
1479385075.8,286047001.2,N,0.0,0.0
1479385095.6,286046998.5,N,0.0,0.0
1479385115.4,286047000.4,N,0.0,0.0
1479385135.3,286046998.1,N,0.0,0.0
1479385155.1,286047001.0,N,0.0,0.0
1479385175.8,286046998.9,N,0.0,0.0
1479385195.7,286046999.0,N,0.0,0.0
1479385215.5,286046999.5,N,0.0,0.0
1479385235.3,286046999.2,N,0.0,0.0
1479385255.2,286046998.5,N,0.0,0.0
1479385275.0,286046999.7,N,0.0,0.0
1479385275.9,286046999.7,N,0.0,0.0
1479385295.8,286047001.0,N,0.0,0.0
1479385315.6,286047001.1,N,0.0,0.0
1479385335.4,286047000.3,N,0.0,0.0
1479385355.3,286047001.1,N,0.0,0.0
1479385375.1,286046999.0,N,0.0,0.0
1479385395.9,286047002.2,N,0.0,0.0
1479385415.7,286047001.9,N,0.0,0.0
1479385435.5,286047001.9,N,0.0,0.0
1479385455.4,286047001.6,N,0.0,0.0
1479385475.2,286047002.3,N,0.0,0.0
1479385495.0,286046999.8,N,0.0,0.0
1479385495.9,286046999.8,N,0.0,0.0
1479385515.8,286047000.2,N,0.0,0.0
1479385535.6,286046999.8,N,0.0,0.0
1479385555.5,286047002.4,N,0.0,0.0
1479385575.3,286047000.3,N,0.0,0.0
1479385595.1,286047000.2,N,0.0,0.0
1479385615.9,286046999.7,N,0.0,0.0
1479385635.7,286047001.7,N,0.0,0.0
1479385655.5,286047004.2,N,0.0,0.0
1479385675.4,286047001.4,N,0.0,0.0
1479385695.2,286047001.6,N,0.0,0.0
1479385715.1,286047003.8,N,0.0,0.0
1479385716.0,286047003.8,N,0.0,0.0
1479385735.8,286047003.7,N,0.0,0.0
1479385755.6,286047001.8,N,0.0,0.0
1479385775.5,286047003.7,N,0.0,0.0
1479385795.3,286047005.5,N,0.0,0.0
1479385815.2,286047003.8,N,0.0,0.0
1479385835.9,286047003.6,N,0.0,0.0
1479385855.7,286047003.5,N,0.0,0.0
1479385875.6,286047005.1,N,0.0,0.0
1479385895.4,286047005.8,N,0.0,0.0
1479385915.2,286047007.2,N,0.0,0.0
1479385935.1,286047004.5,N,0.0,0.0
1479385936.0,286047004.5,N,0.0,0.0
1479385955.8,286047009.0,N,0.0,0.0
1479385975.7,286047008.2,N,0.0,0.0
1479385995.5,286047008.1,N,0.0,0.0
1479386015.3,286047008.9,N,0.0,0.0
1479386035.2,286047008.0,N,0.0,0.0
1479386055.0,286047008.0,N,0.0,0.0
1479386055.9,286047008.0,N,0.0,0.0
1479386075.8,286047008.8,N,0.0,0.0
1479386095.6,286047007.8,N,0.0,0.0
1479386115.4,286047009.5,N,0.0,0.0
1479386135.3,286047010.5,N,0.0,0.0
1479386155.1,286047010.4,N,0.0,0.0
1479386156.0,286047010.4,N,0.0,0.0
1479386175.8,286047008.5,N,0.0,0.0
1479386195.7,286047008.2,N,0.0,0.0
1479386215.5,286047009.8,N,0.0,0.0
1479386235.4,286047009.6,N,0.0,0.0
1479386255.2,286047009.5,N,0.0,0.0
1479386275.0,286047011.8,N,0.0,0.0
1479386275.9,286047011.8,N,0.0,0.0
1479386295.8,286047009.7,N,0.0,0.0
1479386315.6,286047009.7,N,0.0,0.0
1479386335.4,286047009.9,N,0.0,0.0
1479386355.3,286047012.1,N,0.0,0.0
1479386375.1,286047011.2,N,0.0,0.0
1479386395.9,286047011.4,N,0.0,0.0
1479386415.7,286047013.0,N,0.0,0.0
1479386435.5,286047012.7,N,0.0,0.0
1479386455.4,286047011.0,N,0.0,0.0
1479386475.2,286047010.9,N,0.0,0.0
1479386495.0,286047010.9,N,0.0,0.0
1479386495.9,286047010.9,N,0.0,0.0
1479386515.8,286047013.9,N,0.0,0.0
1479386535.6,286047011.7,N,0.0,0.0
1479386555.5,286047009.7,N,0.0,0.0
1479386575.3,286047009.8,N,0.0,0.0
1479386595.1,286047011.2,N,0.0,0.0
1479386615.9,286047011.4,N,0.0,0.0
1479386635.7,286047013.0,N,0.0,0.0
1479386655.5,286047012.8,N,0.0,0.0
1479386675.4,286047013.5,N,0.0,0.0
1479386695.2,286047012.4,N,0.0,0.0
1479386715.1,286047009.6,N,0.0,0.0
1479386716.0,286047009.6,N,0.0,0.0
1479386735.8,286047007.7,N,0.0,0.0
1479386755.6,286047008.2,N,0.0,0.0
1479386775.5,286047009.2,N,0.0,0.0
1479386795.3,286047006.6,N,0.0,0.0
1479386815.1,286047006.3,N,0.0,0.0
1479386835.9,286047008.8,N,0.0,0.0
1479386855.7,286047009.2,N,0.0,0.0
1479386875.6,286047008.4,N,0.0,0.0
1479386895.4,286047010.2,N,0.0,0.0
1479386915.2,286047011.6,N,0.0,0.0
1479386935.1,286047011.6,N,0.0,0.0
1479386936.0,286047011.6,N,0.0,0.0
1479386955.8,286047013.8,N,0.0,0.0
1479386975.7,286047013.2,N,0.0,0.0
1479386995.5,286047015.1,N,0.0,0.0
1479387015.3,286047015.2,N,0.0,0.0
1479387035.2,286047010.9,N,0.0,0.0
1479387055.0,286047012.1,N,0.0,0.0
1479387055.9,286047012.1,N,0.0,0.0
1479387075.7,286047009.3,N,0.0,0.0
1479387095.6,286047009.6,N,0.0,0.0
1479387115.4,286047007.7,N,0.0,0.0
1479387135.3,286047008.5,N,0.0,0.0
1479387155.1,286047009.2,N,0.0,0.0
1479387156.0,286047009.2,N,0.0,0.0
1479387175.8,286047005.0,N,0.0,0.0
1479387195.7,286047005.4,N,0.0,0.0
1479387215.5,286047005.5,N,0.0,0.0
1479387235.4,286047004.6,N,0.0,0.0
1479387255.2,286047005.8,N,0.0,0.0
1479387275.0,286047003.1,N,0.0,0.0
1479387275.9,286047003.1,N,0.0,0.0
1479387295.8,286047003.6,N,0.0,0.0
1479387315.6,286047005.7,N,0.0,0.0
1479387335.4,286047005.7,N,0.0,0.0
1479387355.3,286047007.4,N,0.0,0.0
1479387375.1,286047007.3,N,0.0,0.0
1479387395.9,286047007.3,N,0.0,0.0
1479387415.7,286047005.1,N,0.0,0.0
1479387435.5,286047007.1,N,0.0,0.0
1479387455.4,286047007.4,N,0.0,0.0
1479387475.2,286047009.2,N,0.0,0.0
1479387495.0,286047006.8,N,0.0,0.0
1479387495.9,286047006.8,N,0.0,0.0
1479387515.8,286047004.6,N,0.0,0.0
1479387535.6,286047005.0,N,0.0,0.0
1479387555.5,286047004.6,N,0.0,0.0
1479387575.3,286047005.4,N,0.0,0.0
1479387595.1,286047004.8,N,0.0,0.0
