#timestamp,LO_Frequency,Hit,StdDev 
1629129615.4,286047000.4,N
1629129635.3,286047002.8,N
1629129655.1,286046998.5,N
1629129675.9,286047000.9,N
1629129695.7,286046998.1,N
1629129715.5,286047001.1,N
1629129735.4,286046998.6,N
1629129755.2,286046998.6,N
1629129775.0,286047000.6,N
1629129776.0,286047000.6,N
1629129795.8,286046999.7,N
1629129815.6,286047011.9,Y
1629129835.5,286046998.5,P
1629129855.3,286047001.2,N
1629129875.1,286046999.0,N
1629129895.9,286046998.2,N
1629129915.7,286046998.4,N
1629129935.6,286046998.8,N
1629129955.4,286046999.2,N
1629129975.2,286046998.8,N
1629129995.1,286046996.5,Y
1629129996.0,286046996.5,P
1629130015.8,286046999.2,N
1629130035.6,286046998.4,N
1629130055.5,286046999.2,N
1629130075.3,286046997.8,N
1629130095.2,286046997.5,N
1629130115.9,286046995.5,Y
1629130135.7,286046996.7,P
1629130155.6,286046996.5,P
1629130175.4,286046996.7,P
1629130195.2,286046998.7,N
1629130215.1,286047000.8,N
1629130235.8,286047000.8,N
1629130255.7,286047000.0,N
1629130275.5,286047002.7,N
1629130295.4,286047002.5,N
1629130315.2,286047001.9,N
1629130335.0,286047002.7,N
1629130335.9,286047002.7,N
1629130355.8,286047002.1,N
1629130375.6,286047002.6,N
1629130395.4,286046999.7,N
1629130415.3,286047000.1,N
1629130435.1,286047002.3,N
1629130455.9,286046999.9,N
1629130475.7,286047002.8,N
1629130495.5,286047000.1,N
1629130515.4,286047002.5,N
1629130535.2,286047000.1,N
1629130555.0,286047000.2,N
1629130555.9,286047000.2,N
1629130575.8,286046999.8,N
1629130595.6,286047002.3,N
1629130615.5,286046999.7,N
1629130635.3,286047002.8,N
1629130655.1,286047000.2,N
1629130675.9,286047001.9,N
1629130695.7,286047002.5,N
1629130715.5,286047002.4,N
1629130735.4,286047001.4,N
1629130755.2,286047002.1,N
1629130775.1,286047001.5,N
1629130776.0,286047001.5,N
1629130795.8,286047002.4,N
1629130815.6,286047000.2,N
1629130835.5,286046999.7,N
1629130855.3,286047002.6,N
1629130875.1,286047000.7,N
1629130895.9,286047000.0,N
1629130915.7,286046999.9,N
1629130935.6,286047000.0,N
1629130955.4,286046998.1,N
1629130975.2,286047000.6,N
1629130995.1,286047000.9,N
1629130996.0,286047000.9,N
1629131015.8,286047001.1,N
1629131035.7,286047000.8,N
1629131055.5,286047000.5,N
1629131075.3,286046999.7,N
1629131095.2,286047002.4,N
1629131115.0,286047002.8,N
1629131115.9,286047002.8,N
1629131135.7,286047002.5,N
1629131155.6,286047001.6,N
1629131175.4,286047001.9,N
1629131195.3,286047002.0,N
1629131215.1,286047002.4,N
1629131216.0,286047002.4,N
1629131235.8,286047002.2,N
1629131255.7,286047002.0,N
1629131275.5,286047002.2,N
1629131295.4,286047002.1,N
1629131315.2,286047002.1,N
1629131335.0,286046999.8,N
1629131335.9,286046999.8,N
1629131355.8,286047002.4,N
1629131375.6,286047002.0,N
1629131395.5,286047002.5,N
1629131415.3,286047002.1,N
1629131435.1,286047002.4,N
1629131455.9,286046999.8,N
1629131475.7,286047001.1,N
1629131495.5,286047000.3,N
1629131515.4,286047002.8,N
1629131535.2,286047002.8,N
1629131555.0,286047002.7,N
1629131556.0,286047002.7,N
1629131575.8,286046999.7,N
1629131595.6,286047000.1,N
1629131615.5,286047002.2,N
1629131635.3,286047002.6,N
1629131655.1,286047002.6,N
1629131675.9,286047001.6,N
1629131695.7,286047002.3,N
1629131715.6,286047001.6,N
1629131735.4,286047002.0,N
1629131755.2,286047002.0,N
1629131775.1,286047002.1,N
1629131776.0,286047002.1,N
1629131795.8,286047001.6,N
1629131815.6,286047002.7,N
1629131835.5,286047002.6,N
1629131855.3,286047002.2,N
1629131875.2,286047001.8,N
1629131895.9,286047002.1,N
1629131915.7,286047000.2,N
1629131935.6,286047000.6,N
1629131955.4,286047000.1,N
1629131975.2,286047002.0,N
1629131995.1,286047002.8,N
1629131996.0,286047002.8,N
1629132015.8,286047002.1,N
1629132035.7,286047001.5,N
1629132055.5,286047002.7,Y
1629132075.3,286046998.2,P
1629132095.2,286046996.8,N
1629132115.0,286046997.1,N
1629132115.9,286046997.1,N
1629132135.7,286046997.1,N
1629132155.6,286046995.0,N
1629132175.4,286046993.3,Y
1629132195.3,286046997.0,P
1629132215.1,286046997.9,P
1629132235.8,286046996.8,P
1629132255.7,286046998.0,Y
1629132275.5,286046999.5,P
1629132295.4,286046998.4,N
1629132315.2,286046998.7,N
1629132335.1,286047000.8,N
1629132336.0,286047000.8,N
1629132355.8,286046998.2,N
1629132375.6,286047000.6,N
1629132395.5,286046998.1,N
1629132415.3,286047000.4,N
1629132435.2,286047002.6,N
1629132455.9,286047002.4,N
1629132475.7,286047001.0,N
1629132495.6,286047000.1,N
1629132515.4,286046999.9,N
1629132535.2,286047002.4,N
1629132555.1,286046999.8,N
1629132556.0,286046999.8,N
1629132575.8,286047002.5,N
1629132595.7,286047001.6,N
1629132615.5,286047001.5,N
1629132635.3,286047003.8,N
1629132655.2,286047003.0,N
1629132675.9,286047005.2,Y
1629132695.7,286047002.9,P
1629132715.6,286047007.5,P
1629132735.4,286047007.1,N
1629132755.3,286047007.1,N
1629132775.1,286047007.5,N
1629132776.0,286047007.5,N
1629132795.8,286047005.1,N
1629132815.7,286047005.9,N
1629132835.5,286047006.0,N
1629132855.3,286047005.7,N
1629132875.2,286047005.3,N
1629132895.0,286047005.9,N
1629132895.9,286047005.9,Y
1629132915.8,286046998.1,P
1629132935.6,286047001.0,N
1629132955.4,286046998.9,N
1629132975.3,286046998.5,N
1629132995.1,286046998.3,N
1629133015.8,286046998.4,N
1629133035.7,286046998.6,N
1629133055.5,286046998.5,N
1629133075.4,286046998.2,N
1629133095.2,286046998.1,N
1629133115.0,286047000.3,N
1629133115.9,286047000.3,N
1629133135.8,286047001.0,N
1629133155.6,286047000.7,N
1629133175.5,286047000.7,N
1629133195.3,286046998.1,N
