#timestamp,LO_Frequency,Hit,StdDev 
1627873215.4,286046999.5,N
1627873235.2,286046999.3,N
1627873255.1,286046998.7,N
1627873256.0,286046998.7,N
1627873275.8,286047000.5,N
1627873295.6,286046998.2,N
1627873315.5,286046998.8,N
1627873335.3,286046998.8,N
1627873355.1,286046998.4,Y
1627873375.9,286047001.0,P
1627873395.7,286046999.8,N
1627873415.6,286047000.8,N
1627873435.4,286047001.2,N
1627873455.2,286047000.9,N
1627873475.1,286046998.2,N
1627873476.0,286046998.2,N
1627873495.8,286046998.4,N
1627873515.7,286046998.2,N
1627873535.5,286046998.1,N
1627873555.3,286046998.1,N
1627873575.2,286047000.5,N
1627873595.9,286047000.9,N
1627873615.7,286046999.9,N
1627873635.6,286047000.2,N
1627873655.4,286047002.2,N
1627873675.2,286047000.2,N
1627873695.1,286047000.9,N
1627873696.0,286047000.9,N
1627873715.8,286047001.0,N
1627873735.7,286047000.3,N
1627873755.5,286047001.0,N
1627873775.3,286047002.4,N
1627873795.2,286047000.2,N
1627873815.0,286047002.8,N
1627873815.9,286047002.8,N
1627873835.8,286047000.5,N
1627873855.6,286047000.8,N
1627873875.4,286047000.5,N
1627873895.3,286047001.0,N
1627873915.1,286047000.9,N
1627873935.8,286047000.5,N
1627873955.7,286046999.9,N
1627873975.5,286047000.6,N
1627873995.4,286047002.8,N
1627874015.2,286047002.6,N
1627874035.0,286047002.0,N
1627874035.9,286047002.0,N
1627874055.8,286047002.7,N
1627874075.6,286046999.8,N
1627874095.4,286047000.4,N
1627874115.3,286047000.2,N
1627874135.1,286047002.7,N
1627874155.9,286047002.5,N
1627874175.7,286047002.2,N
1627874195.5,286047000.5,N
1627874215.4,286047001.0,N
1627874235.2,286047001.1,N
1627874255.0,286047001.0,N
1627874255.9,286047001.0,N
1627874275.8,286047000.6,N
1627874295.6,286046998.6,N
1627874315.5,286046998.2,N
1627874335.3,286047001.0,N
1627874355.1,286047000.9,N
1627874375.9,286047000.5,N
1627874395.7,286047000.3,N
1627874415.5,286047000.7,N
1627874435.4,286047000.4,N
1627874455.2,286047000.8,N
1627874475.1,286046998.7,N
1627874476.0,286046998.7,N
1627874495.8,286046999.4,N
1627874515.6,286046998.5,N
1627874535.5,286046998.3,N
1627874555.3,286046998.7,N
1627874575.1,286046998.6,N
1627874595.9,286046999.3,N
1627874615.7,286046999.1,N
1627874635.6,286046999.2,N
1627874655.4,286046999.2,N
1627874675.2,286047000.5,N
1627874695.1,286047000.6,N
1627874696.0,286047000.6,N
1627874715.8,286047001.1,N
1627874735.6,286046998.5,N
1627874755.5,286046999.4,N
1627874775.3,286046998.4,N
1627874795.2,286046998.5,N
1627874815.9,286047000.6,N
1627874835.7,286047000.0,N
1627874855.6,286047002.6,N
1627874875.4,286047002.8,N
1627874895.2,286046999.9,N
1627874915.1,286047000.6,N
1627874916.0,286047000.6,N
1627874935.8,286047000.8,N
1627874955.7,286047000.9,N
1627874975.5,286047000.6,N
1627874995.3,286046998.6,N
1627875015.2,286046999.4,N
1627875035.0,286046999.0,N
1627875035.9,286046999.0,N
1627875055.7,286046998.7,N
1627875075.6,286046998.3,N
1627875095.4,286047000.7,N
1627875115.3,286047000.2,N
1627875135.1,286046999.7,N
1627875136.0,286046999.7,N
1627875155.8,286047001.1,N
1627875175.7,286047001.2,N
1627875195.5,286047000.5,N
1627875215.3,286047000.5,N
1627875235.2,286047000.0,N
1627875255.0,286047000.6,N
1627875255.9,286047000.6,N
1627875275.8,286047001.1,N
1627875295.6,286047001.0,N
1627875315.4,286047001.2,N
1627875335.3,286046999.9,N
1627875355.1,286046999.7,N
1627875375.8,286047002.5,N
1627875395.7,286047001.4,N
1627875415.5,286047002.2,N
1627875435.4,286047002.0,N
1627875455.2,286047002.2,N
1627875475.0,286047000.1,N
1627875475.9,286047000.1,N
1627875495.8,286047001.9,N
1627875515.6,286047003.2,N
1627875535.4,286047002.1,N
1627875555.3,286047002.7,N
1627875575.1,286047002.1,N
1627875595.9,286047002.1,N
1627875615.7,286047003.9,Y
1627875635.5,286046999.7,P
1627875655.4,286047001.9,N
1627875675.2,286046999.8,N
1627875695.1,286047000.0,N
1627875696.0,286047000.0,N
1627875715.8,286047000.5,N
1627875765.7,286047000.1,E
1627875775.6,286047002.6,N
1627875795.4,286047002.2,P
1627875815.3,286047001.7,P
1627875835.1,286047001.3,Y
1627875836.0,286047001.3,P
1627875855.8,286047000.6,N
1627875875.7,286046998.9,N
1627875895.5,286046997.0,N
1627875915.3,286046998.7,N
1627875935.2,286046999.5,N
1627875955.0,286046996.6,N
1627875955.9,286046996.6,N
1627875975.8,286046999.4,N
1627875995.6,286046998.9,N
1627876015.4,286047001.1,N
1627876035.3,286047001.2,N
1627876055.1,286046998.1,N
1627876075.8,286046998.5,N
1627876095.7,286046999.8,N
1627876115.5,286046999.8,N
1627876135.4,286047000.4,N
1627876155.2,286047000.2,N
1627876175.0,286047000.0,N
1627876175.9,286047000.0,N
1627876195.8,286047002.8,N
1627876215.6,286047001.5,N
1627876235.4,286047002.0,N
1627876255.3,286047002.6,N
1627876275.1,286047004.4,N
1627876295.9,286047002.5,N
1627876315.7,286047002.8,N
1627876335.5,286047000.9,N
1627876355.4,286047001.0,N
1627876375.2,286047001.0,N
1627876395.0,286047001.2,N
1627876395.9,286047001.2,N
1627876415.8,286047001.2,N
1627876435.6,286046999.3,N
1627876455.5,286046996.9,N
1627876475.3,286046997.0,N
1627876495.1,286046998.0,N
1627876515.9,286046997.1,N
1627876535.7,286046999.5,N
1627876555.5,286046999.5,N
1627876575.4,286046999.1,N
1627876595.2,286046999.5,N
1627876615.1,286046998.3,N
1627876616.0,286046998.3,N
1627876635.8,286047001.1,N
1627876655.6,286047000.7,N
1627876675.5,286047000.7,N
1627876695.3,286046998.9,N
1627876715.1,286046999.3,N
1627876735.9,286046997.3,N
1627876755.7,286046996.8,N
1627876775.6,286046998.4,N
1627876795.4,286046999.6,N
