#timestamp,LO_Frequency,Hit,StdDev 
1635210015.8,286046999.7,N
1635210035.6,286047003.4,N
1635210055.5,286047003.2,N
1635210075.3,286047002.6,N
1635210095.1,286047004.2,N
1635210115.9,286047005.5,Y
1635210135.7,286047000.3,P
1635210155.6,286047000.9,N
1635210175.4,286046998.2,N
1635210195.2,286046997.5,N
1635210215.1,286046999.0,N
1635210216.0,286046999.0,N
1635210235.8,286046996.6,N
1635210255.6,286046996.6,N
1635210275.5,286046996.5,N
1635210295.3,286046998.7,N
1635210315.2,286047000.4,N
1635210335.9,286047001.9,N
1635210355.7,286047001.7,N
1635210375.6,286047000.1,N
1635210395.4,286047002.3,N
1635210415.2,286047002.7,N
1635210435.1,286047002.6,N
1635210436.0,286047002.6,N
1635210455.8,286047003.9,N
1635210475.7,286047005.5,N
1635210495.5,286047006.8,N
1635210515.3,286047004.5,N
1635210535.2,286047007.6,N
1635210555.0,286047007.2,N
1635210555.9,286047007.2,N
1635210575.7,286047006.5,N
1635210595.6,286047008.3,N
1635210615.4,286047010.4,N
1635210635.3,286047009.9,N
1635210655.1,286047008.4,N
1635210656.0,286047008.4,N
1635210675.8,286047008.7,N
1635210695.7,286047009.2,N
1635210715.5,286047007.0,N
1635210735.4,286047008.6,N
1635210755.2,286047008.7,N
1635210775.0,286047004.5,N
1635210775.9,286047004.5,N
1635210795.8,286047007.3,N
1635210815.6,286047006.6,N
1635210835.4,286047006.7,N
1635210855.3,286047005.8,N
1635210875.1,286047005.5,N
1635210895.9,286047007.6,Y
1635210915.7,286046999.1,P
1635210935.5,286047000.5,N
1635210955.4,286046998.2,N
1635210975.2,286046996.5,N
1635210995.0,286046999.6,N
1635210995.9,286046999.6,N
1635211015.8,286046996.7,N
1635211035.6,286046998.1,N
1635211055.5,286047000.7,N
1635211075.3,286046998.6,N
1635211095.1,286047000.7,N
1635211115.9,286046999.3,N
1635211135.7,286046996.7,N
1635211155.5,286046997.4,N
1635211175.4,286046993.3,N
1635211195.2,286046993.9,N
1635211215.1,286046993.4,N
1635211216.0,286046993.4,N
1635211235.8,286046994.2,N
1635211255.6,286046994.5,N
1635211275.5,286046994.9,N
1635211295.3,286046997.1,N
1635211315.1,286046998.0,N
1635211335.9,286046998.6,N
1635211355.7,286047000.0,N
1635211375.6,286046999.7,N
1635211395.4,286047002.0,N
1635211415.2,286047003.6,N
1635211435.1,286047002.0,N
1635211436.0,286047002.0,N
1635211455.8,286047002.0,N
1635211475.7,286047003.2,N
1635211495.5,286047001.4,N
1635211515.3,286047003.9,N
1635211535.2,286047004.9,N
1635211555.0,286047006.9,N
1635211555.9,286047006.9,N
1635211575.7,286047007.4,N
1635211595.6,286047007.1,N
1635211615.4,286047005.5,N
1635211635.3,286047007.5,N
1635211655.1,286047005.2,N
1635211656.0,286047005.2,N
1635211705.9,286047006.0,E
1635211715.8,286047001.7,N
1635211735.6,286046999.0,P
1635211755.5,286046997.8,N
1635211775.3,286046999.6,N
1635211795.1,286046997.0,N
1635211815.9,286046998.7,N
1635211835.7,286047000.6,N
1635211855.5,286046998.9,N
1635211875.4,286046998.9,N
1635211895.2,286046997.6,N
1635211915.1,286046997.7,N
1635211916.0,286046997.7,N
1635211935.8,286046993.6,Y
1635211955.6,286046997.5,P
1635211975.5,286047000.6,N
1635211995.3,286047001.1,N
1635212015.2,286047000.3,N
1635212035.9,286047001.8,N
1635212055.7,286046998.1,N
1635212075.6,286046998.5,N
1635212095.4,286046999.3,N
1635212115.2,286046998.2,N
1635212135.1,286047002.1,N
1635212136.0,286047002.1,N
1635212155.8,286047003.4,N
1635212175.7,286047002.3,N
1635212195.5,286047000.8,N
1635212215.3,286047000.5,N
1635212235.2,286046998.4,N
1635212255.0,286046998.1,N
1635212255.9,286046998.1,N
1635212275.7,286047002.4,N
1635212295.6,286047000.5,N
1635212315.4,286046999.3,N
1635212335.3,286046998.2,N
1635212355.1,286047000.7,N
1635212356.0,286047000.7,N
1635212375.8,286047001.6,N
1635212395.7,286047001.5,N
1635212415.5,286047004.4,N
1635212435.3,286047000.6,N
1635212455.2,286047000.5,N
1635212475.0,286047000.5,N
1635212475.9,286047000.5,N
1635212495.8,286047001.0,N
1635212515.6,286047000.7,N
1635212535.4,286047000.1,N
1635212555.3,286047001.8,N
1635212575.1,286047002.8,N
1635212595.9,286047000.0,N
1635212615.7,286046999.9,N
1635212635.5,286047001.1,N
1635212655.4,286046999.4,N
1635212675.2,286046997.1,N
1635212695.0,286046998.2,N
1635212695.9,286046998.2,N
1635212715.8,286047000.5,N
1635212735.6,286047001.1,N
1635212755.5,286047001.1,N
1635212775.3,286047000.6,N
1635212795.1,286047000.3,N
1635212815.9,286047001.1,N
1635212835.7,286047000.1,N
1635212855.5,286047001.6,N
1635212875.4,286047002.2,N
1635212895.2,286047002.1,N
1635212915.1,286047001.8,N
1635212916.0,286047001.8,N
1635212935.8,286047004.2,Y
1635212955.6,286047001.4,P
1635212975.5,286047003.9,P
1635212995.3,286047003.9,N
1635213015.2,286047002.8,N
1635213035.9,286047004.4,Y
1635213055.7,286046999.6,P
1635213075.6,286046999.2,N
1635213095.4,286046999.0,N
1635213115.2,286046997.8,N
1635213135.1,286046998.0,N
1635213136.0,286046998.0,N
1635213155.8,286046997.5,N
1635213175.7,286046996.4,N
1635213195.5,286046997.5,N
1635213215.3,286046995.3,N
1635213235.2,286046995.5,N
1635213255.0,286046994.2,Y
1635213255.9,286046994.2,P
1635213275.8,286046995.5,N
1635213295.6,286046996.8,N
1635213315.4,286046999.3,N
1635213335.3,286046995.0,N
1635213355.1,286046995.0,N
1635213375.8,286046999.5,N
1635213395.7,286046996.6,N
1635213415.5,286046996.7,N
1635213435.4,286046994.9,N
1635213455.2,286046995.6,N
1635213475.0,286046996.3,N
1635213475.9,286046996.3,N
1635213495.8,286046993.3,Y
1635213515.6,286047001.1,P
1635213535.4,286047000.8,N
1635213555.3,286047002.2,N
1635213575.1,286047002.6,N
1635213595.9,286047000.1,N
