#timestamp,LO_Frequency,Hit,StdDev 
1612000815.6,286046990.1,N
1612000835.5,286046991.4,N
1612000855.3,286046987.1,N
1612000875.2,286046991.6,N
1612000895.9,286046989.2,N
1612000915.7,286046988.9,N
1612000935.6,286046988.9,N
1612000955.4,286046991.6,N
1612000975.2,286046989.8,N
1612000995.1,286046988.9,N
1612000996.0,286046988.9,N
1612001015.8,286046988.0,N
1612001035.7,286046985.6,Y
1612001055.5,286046992.3,P
1612001075.3,286046990.7,P
1612001095.2,286046993.2,P
1612001115.0,286046992.6,Y
1612001115.9,286046992.6,P
1612001135.8,286047000.6,P
1612001155.6,286047001.6,N
1612001175.4,286047002.1,N
1612001195.3,286047002.6,N
1612001215.1,286047003.7,N
1612001235.8,286047002.5,N
1612001255.7,286047002.1,N
1612001275.5,286047002.8,N
1612001295.4,286047001.0,N
1612001315.2,286046998.2,N
1612001335.0,286046998.4,N
1612001335.9,286046998.4,N
1612001355.8,286046997.3,N
1612001375.6,286046996.2,N
1612001395.5,286046996.0,N
1612001415.3,286047001.2,N
1612001435.1,286046999.5,N
1612001455.9,286046997.0,N
1612001475.7,286046999.1,N
1612001495.5,286046998.1,N
1612001515.4,286047002.5,N
1612001535.2,286047004.6,N
1612001555.1,286047006.3,N
1612001556.0,286047006.3,N
1612001575.8,286047008.5,N
1612001595.6,286047006.9,N
1612001615.5,286047003.1,N
1612001635.3,286047001.7,N
1612001655.2,286047002.5,N
1612001675.9,286047001.7,N
1612001695.7,286047001.7,N
1612001715.6,286047002.4,N
1612001735.4,286047000.1,N
1612001755.2,286047000.6,N
1612001775.1,286047000.2,N
1612001776.0,286047000.2,N
1612001795.8,286046996.6,N
1612001815.7,286046997.6,N
1612001835.5,286046995.5,N
1612001855.3,286046994.9,N
1612001875.2,286046998.5,N
1612001895.0,286047002.8,N
1612001895.9,286047002.8,N
1612001915.8,286047001.4,N
1612001935.6,286047004.5,N
1612001955.4,286047008.6,N
1612001975.3,286047011.7,Y
1612001995.1,286047010.7,P
1612002015.9,286047007.0,N
1612002035.7,286047003.3,N
1612002055.5,286047007.1,N
1612002075.4,286047005.1,N
1612002095.2,286047003.8,N
1612002115.0,286047002.0,N
1612002115.9,286047002.0,N
1612002135.8,286047001.2,N
1612002155.6,286046999.0,N
1612002175.5,286046996.9,N
1612002195.3,286046995.4,N
1612002215.1,286046994.3,N
1612002235.9,286046990.8,N
1612002255.7,286046990.6,N
1612002275.6,286046994.8,N
1612002295.4,286046995.7,N
1612002315.2,286046997.9,N
1612002335.1,286046996.9,N
1612002336.0,286046996.9,N
1612002355.8,286046998.3,N
1612002375.6,286047000.8,N
1612002395.5,286047001.1,N
1612002415.3,286047000.2,N
1612002435.2,286047002.1,N
1612002455.9,286047000.6,N
1612002475.7,286047000.2,N
1612002495.6,286046999.6,N
1612002515.4,286046995.4,N
1612002535.3,286046997.2,N
1612002555.1,286046996.6,N
1612002586.0,286046998.7,E
1612002595.0,286046999.0,N
1612002595.9,286046999.0,P
1612002615.8,286047000.9,P
1612002635.6,286047002.5,N
1612002655.5,286047004.2,N
1612002675.3,286046997.8,N
1612002695.1,286046992.5,Y
1612002715.9,286046987.3,P
1612002735.7,286046989.2,N
1612002755.6,286046992.9,N
1612002775.4,286046991.7,N
1612002795.2,286046995.0,N
1612002815.1,286046999.2,N
1612002816.0,286046999.2,N
1612002835.8,286046997.9,N
1612002855.7,286046994.9,N
1612002875.5,286046995.3,N
1612002895.3,286046996.0,N
1612002915.2,286046992.9,N
1612002935.0,286046988.2,Y
1612002935.9,286046988.2,P
1612002955.7,286046992.8,N
1612002975.6,286046991.5,P
1612002995.4,286046989.4,Y
1612003015.3,286046993.1,P
1612003035.1,286046989.6,P
1612003055.8,286046992.6,P
1612003075.7,286046990.2,Y
1612003095.5,286046995.6,P
1612003115.4,286046993.3,P
1612003135.2,286046993.2,P
1612003155.0,286046988.6,Y
1612003155.9,286046988.6,P
1612003175.8,286046994.6,N
1612003195.6,286046993.0,N
1612003215.5,286046988.7,Y
1612003235.3,286046995.0,P
1612003255.1,286047002.5,N
1612003275.9,286047005.8,N
1612003295.7,286047006.8,N
1612003315.5,286047006.4,N
1612003335.4,286047010.4,N
1612003355.2,286047008.3,N
1612003375.1,286047008.3,N
1612003376.0,286047008.3,N
1612003395.8,286047010.7,N
1612003415.6,286047008.7,N
1612003435.5,286047007.8,N
1612003455.3,286047010.4,N
1612003475.2,286047012.0,N
1612003495.9,286047012.5,N
1612003515.7,286047013.2,N
1612003535.6,286047017.6,Y
1612003555.4,286047014.4,P
1612003575.2,286047015.7,P
1612003595.1,286047021.1,P
1612003596.0,286047021.1,Y
1612003615.8,286047018.7,P
1612003635.7,286047019.6,P
1612003655.5,286047023.6,P
1612003675.3,286047025.4,Y
1612003695.2,286047009.9,P
1612003715.0,286047009.6,N
1612003715.9,286047009.6,N
1612003735.8,286047007.6,N
1612003755.6,286047002.4,N
1612003775.4,286047000.2,N
1612003795.3,286047001.2,N
1612003815.1,286047001.3,N
1612003835.8,286046997.7,N
1612003855.7,286046995.8,N
1612003875.5,286046993.2,N
1612003895.4,286046987.7,N
1612003915.2,286046980.9,N
1612003935.0,286046977.7,N
1612003935.9,286046977.7,N
1612003955.8,286046978.7,N
1612003975.6,286046985.6,N
1612003995.5,286046990.2,N
1612004015.3,286046992.9,N
1612004035.1,286046988.6,N
1612004055.9,286046990.2,N
1612004075.7,286046991.6,N
1612004095.5,286046986.7,N
1612004115.4,286046982.9,N
1612004135.2,286046984.4,N
1612004155.1,286046986.2,N
1612004156.0,286046986.2,N
1612004175.8,286046993.2,N
1612004195.6,286046994.6,N
1612004215.5,286047000.9,N
1612004235.3,286047002.4,N
1612004255.2,286047007.2,N
1612004275.9,286047007.6,N
1612004295.7,286047009.2,N
1612004315.6,286047009.9,N
1612004335.4,286047012.9,N
1612004355.2,286047010.3,N
1612004375.1,286047007.1,N
1612004376.0,286047007.1,N
1612004395.8,286047004.7,N
