#timestamp,LO_Frequency,Hit,StdDev 
1558400415.1,286047004.0,N
1558400435.9,286047002.6,N
1558400455.7,286047004.2,N
1558400475.5,286047001.9,N
1558400495.4,286047001.5,N
1558400515.2,286047003.6,N
1558400535.0,286047003.5,N
1558400535.9,286047003.5,N
1558400555.8,286047002.0,N
1558400575.6,286047001.6,N
1558400595.5,286047004.1,N
1558400615.3,286047001.5,N
1558400635.1,286047002.0,N
1558400655.9,286047001.5,N
1558400675.7,286047004.3,N
1558400695.5,286047000.1,N
1558400715.4,286047002.2,N
1558400735.2,286047001.3,N
1558400755.1,286047004.2,N
1558400756.0,286047004.2,N
1558400775.8,286047003.7,N
1558400795.6,286047004.2,N
1558400815.5,286047002.5,N
1558400835.3,286047000.5,N
1558400855.1,286047004.4,N
1558400875.9,286046999.7,N
1558400895.7,286046999.7,N
1558400915.6,286047002.4,N
1558400935.4,286047004.1,N
1558400955.2,286047011.9,Y
1558400975.1,286046998.3,P
1558400976.0,286046998.3,N
1558400995.8,286046999.9,N
1558401015.6,286046999.7,N
1558401035.5,286047002.6,N
1558401055.3,286046998.8,N
1558401075.2,286047001.1,N
1558401095.9,286047001.2,N
1558401115.7,286046998.9,N
1558401135.6,286046998.5,N
1558401155.4,286047002.8,N
1558401175.2,286047002.7,N
1558401195.1,286046998.3,N
1558401196.0,286046998.3,N
1558401215.8,286046998.6,N
1558401235.7,286047001.1,N
1558401255.5,286046999.9,N
1558401275.3,286047000.4,N
1558401295.2,286047001.4,N
1558401315.0,286047000.1,N
1558401315.9,286047000.1,N
1558401335.7,286047000.4,N
1558401355.6,286047001.0,N
1558401375.4,286047000.5,N
1558401395.3,286047000.4,N
1558401415.1,286047002.8,N
1558401416.0,286047002.8,N
1558401435.8,286046999.8,N
1558401455.7,286047000.5,N
1558401475.5,286047001.4,N
1558401495.3,286047000.0,N
1558401515.2,286047002.1,N
1558401535.0,286047002.1,N
1558401535.9,286047002.1,N
1558401555.8,286047004.0,N
1558401575.6,286047001.8,N
1558401595.4,286047005.6,Y
1558401615.3,286047004.1,P
1558401635.1,286047005.6,P
1558401655.8,286047004.7,N
1558401675.7,286047003.0,N
1558401695.5,286047004.2,N
1558401715.4,286047005.9,Y
1558401735.2,286047000.7,P
1558401755.0,286046998.5,N
1558401755.9,286046998.5,N
1558401775.8,286046999.4,N
1558401795.6,286046999.2,N
1558401815.4,286046997.9,N
1558401835.3,286046995.1,N
1558401855.1,286046995.7,N
1558401875.9,286046995.4,N
1558401895.7,286046995.1,N
1558401915.5,286046995.0,N
1558401935.4,286046998.0,N
1558401955.2,286046996.4,N
1558401975.1,286046993.6,N
1558401976.0,286046993.6,N
1558401995.8,286046994.7,N
1558402015.6,286046993.8,N
1558402035.5,286046994.8,N
1558402055.3,286046994.5,N
1558402075.2,286046992.0,Y
1558402095.9,286046997.3,P
1558402115.7,286046997.3,P
1558402135.6,286046997.7,P
1558402155.4,286046995.7,Y
1558402175.3,286047000.8,P
1558402195.1,286047000.6,N
1558402196.0,286047000.6,N
1558402215.8,286046998.4,N
1558402235.7,286047000.1,N
1558402255.5,286047000.5,N
1558402275.3,286046998.3,N
1558402295.2,286047000.6,N
1558402315.0,286046998.3,N
1558402315.9,286046998.3,N
1558402335.8,286047001.2,N
1558402355.6,286046998.8,N
1558402375.4,286046998.2,N
1558402395.3,286047001.0,N
1558402415.1,286046999.4,N
1558402435.8,286046997.7,N
1558402455.7,286046997.7,N
1558402475.5,286046999.1,N
1558402495.4,286046998.0,N
1558402515.2,286046996.3,N
1558402535.0,286046994.4,Y
1558402535.9,286046994.4,P
1558402555.8,286046993.5,N
1558402575.6,286046998.0,N
1558402595.5,286046997.7,N
1558402615.3,286046997.3,N
1558402635.1,286046995.1,N
1558402655.9,286046997.6,N
1558402675.7,286046995.4,N
1558402695.5,286046996.8,N
1558402715.4,286046997.2,N
1558402735.2,286046998.8,N
1558402755.0,286046996.6,N
1558402756.0,286046996.6,N
1558402775.8,286046998.1,N
1558402795.6,286046997.0,N
1558402815.5,286046999.6,N
1558402835.3,286046996.8,N
1558402855.1,286046995.2,Y
1558402875.9,286046998.9,P
1558402895.7,286046998.1,N
1558402915.6,286046997.5,P
1558402935.4,286046998.0,N
1558402955.2,286046995.0,Y
1558402975.1,286046998.7,P
1558402976.0,286046998.7,P
1558402995.8,286047001.0,N
1558403015.6,286047002.7,N
1558403035.5,286047000.3,N
1558403055.3,286047002.8,N
1558403075.2,286046999.9,N
1558403095.9,286047000.5,N
1558403115.7,286047002.4,N
1558403135.6,286047002.3,N
1558403155.4,286047005.7,Y
1558403175.2,286047007.1,P
1558403195.1,286047007.1,N
1558403196.0,286047007.1,N
1558403215.8,286047005.9,N
1558403235.7,286047007.6,Y
1558403255.5,286046998.5,P
1558403275.3,286046996.9,N
1558403295.2,286046997.7,N
1558403315.0,286047001.2,N
1558403315.9,286047001.2,N
1558403335.8,286046998.1,N
1558403355.6,286046998.3,N
1558403375.4,286047000.9,N
1558403395.3,286047000.3,N
1558403415.1,286046998.2,N
1558403416.0,286046998.2,N
1558403435.8,286046997.5,N
1558403455.7,286046998.7,N
1558403475.5,286046999.9,N
1558403495.3,286047001.0,N
1558403515.2,286047000.7,N
1558403535.0,286047000.3,N
1558403535.9,286047000.3,N
1558403555.8,286047000.9,N
1558403575.6,286046998.7,N
1558403595.4,286047001.2,N
1558403615.3,286047001.8,N
1558403635.1,286047001.7,N
1558403655.8,286047002.2,N
1558403675.7,286047002.3,N
1558403695.5,286047000.1,N
1558403715.4,286047000.2,N
1558403735.2,286046999.1,N
1558403755.0,286046997.6,N
1558403755.9,286046997.6,N
1558403775.8,286046995.6,N
1558403795.6,286046997.5,N
1558403815.4,286046997.8,N
1558403835.3,286046996.6,N
1558403855.1,286046997.7,N
1558403875.9,286047001.2,N
1558403895.7,286046999.3,N
1558403915.5,286046996.8,N
1558403935.4,286046998.3,N
1558403955.2,286046998.4,N
1558403975.0,286046999.4,N
1558403975.9,286046999.4,N
1558403995.8,286046999.4,N
