#timestamp,LO_Frequency,Hit,StdDev 
1698634815.1,286046999.9,N
1698634835.8,286047000.0,N
1698634855.7,286047000.0,N
1698634875.5,286047000.4,N
1698634895.4,286047001.1,N
1698634915.2,286047000.0,N
1698634935.0,286046999.8,N
1698634935.9,286046999.8,N
1698634955.8,286046999.8,N
1698634975.6,286047000.3,N
1698634995.4,286047000.0,N
1698635015.3,286047002.5,N
1698635035.1,286046999.9,N
1698635055.9,286047000.0,N
1698635075.7,286047000.6,N
1698635095.5,286047000.6,N
1698635115.4,286047002.4,N
1698635135.2,286046999.8,N
1698635155.0,286047002.3,N
1698635155.9,286047002.3,N
1698635175.8,286046999.7,N
1698635195.6,286047002.3,N
1698635215.5,286046999.8,N
1698635235.3,286047002.7,N
1698635255.1,286047002.0,N
1698635275.9,286047002.1,N
1698635295.7,286047002.8,N
1698635315.5,286046999.9,N
1698635335.4,286046999.9,N
1698635355.2,286047002.8,N
1698635375.1,286047002.5,N
1698635376.0,286047002.5,N
1698635395.8,286047000.2,N
1698635415.6,286047002.3,N
1698635435.5,286047002.6,N
1698635455.3,286047002.8,N
1698635475.1,286047002.8,N
1698635495.9,286047002.7,N
1698635515.7,286047002.5,N
1698635535.6,286047002.7,N
1698635555.4,286046999.7,N
1698635575.2,286046999.8,N
1698635595.1,286046999.7,N
1698635596.0,286046999.7,N
1698635615.8,286047000.2,N
1698635635.6,286047000.1,N
1698635655.5,286046999.8,N
1698635675.3,286047002.6,N
1698635695.2,286047002.6,N
1698635715.9,286047001.8,N
1698635735.7,286047004.1,Y
1698635755.6,286047000.1,P
1698635775.4,286047002.3,P
1698635795.2,286047002.4,N
1698635815.1,286047001.6,N
1698635816.0,286047001.6,N
1698635835.8,286047002.3,Y
1698635855.7,286047001.1,P
1698635875.5,286047001.1,P
1698635895.3,286047000.7,N
1698635915.2,286047000.8,N
1698635935.0,286046998.5,Y
1698635935.9,286046998.5,P
1698635955.8,286046999.5,N
1698635975.6,286046996.6,P
1698635995.4,286046998.7,N
1698636015.3,286046999.5,N
1698636035.1,286046997.1,N
1698636055.8,286046997.4,N
1698636075.7,286046997.5,N
1698636095.5,286046997.0,N
1698636115.4,286046996.7,N
1698636135.2,286046996.8,N
1698636155.0,286046997.5,N
1698636155.9,286046997.5,N
1698636175.8,286046997.8,N
1698636195.6,286046996.9,N
1698636215.4,286046997.8,N
1698636235.3,286046996.6,N
1698636255.1,286046997.0,N
1698636275.9,286046997.2,N
1698636295.7,286046997.5,N
1698636315.5,286046997.5,N
1698636335.4,286046997.7,N
1698636355.2,286046997.9,N
1698636375.0,286046995.5,Y
1698636375.9,286046995.5,P
1698636395.8,286046999.2,N
1698636415.6,286046997.0,N
1698636435.5,286046999.0,N
1698636455.3,286046996.9,N
1698636475.1,286046997.0,N
1698636495.9,286046996.6,N
1698636515.7,286046997.3,N
1698636535.5,286046996.5,Y
1698636555.4,286046998.2,P
1698636575.2,286046998.1,P
1698636595.1,286046998.9,P
1698636596.0,286046998.9,N
1698636615.8,286046999.3,N
1698636635.6,286046998.7,N
1698636655.5,286046998.1,Y
1698636675.3,286047000.2,P
1698636695.1,286047000.0,N
1698636715.9,286047000.5,N
1698636735.7,286047002.1,N
1698636755.6,286047002.0,N
1698636775.4,286047002.8,N
1698636795.2,286047000.2,N
1698636815.1,286047002.3,N
1698636816.0,286047002.3,N
1698636835.8,286047000.2,N
1698636855.6,286047001.1,N
1698636875.5,286047000.2,N
1698636895.3,286047002.8,N
1698636915.2,286047000.6,N
1698636935.9,286047000.5,N
1698636955.7,286047000.6,N
1698636975.6,286047000.0,N
1698636995.4,286047000.7,N
1698637015.2,286047000.8,N
1698637035.1,286046998.1,N
1698637036.0,286046998.1,N
1698637055.8,286047001.1,N
1698637075.7,286047000.9,N
1698637095.5,286046998.5,N
1698637115.3,286046998.9,N
1698637135.2,286046998.4,N
1698637155.0,286046996.9,N
1698637155.9,286046996.9,N
1698637175.7,286046999.1,N
1698637195.6,286046996.6,N
1698637215.4,286046999.0,N
1698637235.3,286046999.4,N
1698637255.1,286046998.5,N
1698637256.0,286046998.5,N
1698637275.8,286047001.2,N
1698637295.7,286046998.4,N
1698637315.5,286046998.9,N
1698637335.4,286046999.3,N
1698637355.2,286046998.7,N
1698637375.0,286046998.3,N
1698637375.9,286046998.3,N
1698637395.8,286046998.5,N
1698637415.6,286047001.0,N
1698637435.4,286047000.8,N
1698637455.3,286047001.0,N
1698637475.1,286047000.4,N
1698637495.9,286047000.6,N
1698637515.7,286047000.5,N
1698637535.5,286046998.2,N
1698637555.4,286047001.1,N
1698637575.2,286047001.0,N
1698637595.0,286046998.2,N
1698637595.9,286046998.2,N
1698637615.8,286046998.6,N
1698637635.6,286046998.1,N
1698637655.5,286047001.1,N
1698637675.3,286047000.7,N
1698637695.1,286047000.0,N
1698637715.9,286047000.5,N
1698637735.7,286047000.6,N
1698637755.6,286046999.9,N
1698637775.4,286047000.5,N
1698637795.2,286047000.8,N
1698637815.1,286047000.0,N
1698637816.0,286047000.0,N
1698637835.8,286047000.9,N
1698637855.7,286047000.5,N
1698637875.5,286047000.8,N
1698637895.3,286047000.4,N
1698637915.2,286046999.8,N
1698637935.9,286047000.1,N
1698637955.7,286047000.3,N
1698637975.6,286047000.6,N
1698637995.4,286047000.7,N
1698638015.2,286046998.1,N
1698638035.1,286047000.9,N
1698638036.0,286047000.9,N
1698638055.8,286047000.3,N
1698638075.7,286047000.3,N
1698638095.5,286047001.0,N
1698638115.3,286047000.3,N
1698638135.2,286047000.5,N
1698638155.0,286047002.3,N
1698638155.9,286047002.3,N
1698638175.8,286047002.3,N
1698638195.6,286047002.3,N
1698638215.4,286047001.5,N
1698638235.3,286047004.3,Y
1698638255.1,286047002.2,P
1698638275.8,286047002.4,P
1698638295.7,286047001.7,N
1698638315.5,286047002.1,Y
1698638335.4,286046999.9,P
1698638355.2,286047000.5,N
1698638375.0,286047000.0,N
1698638375.9,286047000.0,N
1698638395.8,286046999.9,N
