#timestamp,LO_Frequency,Hit,StdDev 
1458561615.0,286046998.5,N
1458561615.9,286046998.5,N
1458561635.8,286046999.1,N
1458561655.6,286046997.5,N
1458561675.4,286046997.6,N
1458561695.3,286046994.0,Y
1458561715.1,286046995.9,P
1458561735.8,286046998.7,N
1458561755.7,286046997.7,N
1458561775.5,286046995.6,Y
1458561795.3,286046991.8,P
1458561815.2,286046993.1,N
1458561835.9,286046992.2,P
1458561855.7,286046995.8,N
1458561875.6,286046997.8,N
1458561895.4,286046998.2,N
1458561915.2,286047003.7,N
1458561935.1,286047004.3,N
1458561936.0,286047004.3,N
1458561955.8,286047001.5,N
1458561975.6,286047002.2,N
1458561995.5,286047002.6,N
1458562015.3,286047002.3,N
1458562035.1,286047000.3,N
1458562055.8,286047001.2,N
1458562075.7,286047002.7,N
1458562095.5,286047002.3,N
1458562115.3,286046999.4,N
1458562135.2,286047001.0,N
1458562155.9,286046998.8,N
1458562175.7,286046999.9,N
1458562195.6,286047000.8,N
1458562215.4,286047000.9,N
1458562235.2,286047004.3,N
1458562255.1,286047005.9,N
1458562256.0,286047005.9,N
1458562275.8,286047005.5,N
1458562295.6,286047004.7,N
1458562315.5,286047004.5,N
1458562335.3,286047008.1,N
1458562355.1,286047006.1,N
1458562375.8,286047004.6,N
1458562395.7,286047006.4,N
1458562415.5,286047005.1,N
1458562435.3,286047005.2,N
1458562455.2,286047001.3,N
1458562475.9,286047005.5,N
1458562495.7,286047010.0,Y
1458562515.6,286047010.4,P
1458562535.4,286047012.0,P
1458562555.2,286047011.5,P
1458562575.1,286047012.0,Y
1458562576.0,286047012.0,P
1458562595.8,286047001.5,N
1458562615.6,286047007.0,N
1458562635.5,286047007.5,N
1458562655.3,286047002.4,N
1458562675.1,286047004.4,N
1458562695.9,286047002.6,N
1458562715.7,286047000.9,N
1458562735.5,286046999.1,N
1458562755.4,286047002.6,N
1458562775.2,286046998.8,N
1458562795.0,286047002.4,N
1458562795.9,286047002.4,N
1458562815.8,286047004.0,N
1458562835.6,286047003.9,N
1458562855.4,286047003.6,N
1458562875.2,286046999.8,N
1458562895.1,286047001.9,N
1458562896.0,286047001.9,N
1458562915.8,286046998.4,N
1458562935.6,286046997.1,N
1458562955.5,286046997.2,N
1458562975.3,286046998.5,N
1458562995.1,286046995.3,N
1458563015.9,286046996.7,N
1458563035.7,286046995.2,N
1458563055.5,286046996.1,N
1458563075.4,286046994.8,N
1458563095.2,286046989.9,N
1458563115.0,286046988.0,N
1458563115.9,286046988.0,N
1458563135.8,286046983.9,Y
1458563155.6,286046983.9,P
1458563175.4,286046986.0,N
1458563195.3,286046986.5,N
1458563215.1,286046986.4,N
1458563216.0,286046986.4,N
1458563235.8,286046983.9,Y
1458563255.7,286046997.7,P
1458563275.5,286047001.2,N
1458563295.3,286046996.8,N
1458563315.2,286046999.0,N
1458563335.9,286046995.4,N
1458563355.7,286046996.1,N
1458563375.5,286046997.5,N
1458563395.4,286046993.6,N
1458563415.2,286046992.6,N
1458563435.0,286046993.7,N
1458563435.9,286046993.7,N
1458563455.8,286046993.1,N
1458563475.6,286046994.4,N
1458563495.4,286046991.9,N
1458563515.3,286046994.4,N
1458563535.1,286046992.4,N
1458563555.8,286046992.6,N
1458563575.7,286046993.0,N
1458563595.5,286046989.3,Y
1458563615.3,286046990.6,P
1458563635.2,286046988.7,P
1458563655.9,286046989.6,P
1458563675.7,286046990.0,Y
1458563695.6,286046997.0,P
1458563715.4,286047000.8,N
1458563735.2,286047001.7,N
1458563755.1,286047003.5,N
1458563756.0,286047003.5,N
1458563775.8,286047005.3,N
1458563795.6,286047000.7,N
1458563815.5,286046997.7,N
1458563835.3,286046995.7,N
1458563855.1,286046996.1,N
1458563875.9,286046993.3,N
1458563895.7,286046994.0,N
1458563915.5,286046994.9,N
1458563935.3,286046996.7,N
1458563955.2,286046995.1,N
1458563975.0,286046997.4,N
1458563975.9,286046997.4,N
1458563995.7,286047000.7,N
1458564015.6,286047000.0,N
1458564035.4,286047002.6,N
1458564055.2,286047000.3,N
1458564075.1,286047003.2,N
1458564076.0,286047003.2,N
1458564095.8,286047003.0,N
1458564115.6,286047004.6,N
1458564135.5,286047008.8,N
1458564155.3,286047009.5,N
1458564175.1,286047008.2,N
1458564195.9,286047008.9,N
1458564215.7,286047011.2,N
1458564235.5,286047012.3,N
1458564255.3,286047013.9,N
1458564275.2,286047011.1,N
1458564295.0,286047013.0,N
1458564295.9,286047013.0,N
1458564315.8,286047020.3,Y
1458564335.6,286047016.9,P
1458564355.4,286047014.3,N
1458564375.2,286047014.4,N
1458564395.1,286047018.7,Y
1458564396.0,286047018.7,P
1458564415.8,286047008.1,N
1458564435.6,286047009.0,N
1458564455.5,286047006.6,N
1458564475.3,286047002.9,N
1458564495.1,286047004.2,N
1458564515.9,286047001.5,N
1458564535.7,286047003.2,N
1458564555.5,286047002.8,N
1458564575.4,286047002.5,N
1458564595.2,286047001.5,N
1458564615.0,286047001.5,N
1458564615.9,286047001.5,N
1458564635.8,286047002.3,N
1458564655.6,286046998.8,N
1458564675.4,286046996.6,N
1458564695.3,286046997.9,N
1458564715.1,286046994.5,N
1458564716.0,286046994.5,N
1458564735.8,286046994.8,N
1458564755.6,286046992.7,N
1458564775.5,286046990.4,N
1458564795.3,286046994.0,N
1458564815.1,286046997.6,N
1458564835.9,286046996.6,N
1458564855.7,286046996.0,N
1458564875.5,286046997.9,N
1458564895.4,286046999.0,N
1458564915.2,286046997.7,N
1458564935.0,286046998.9,N
1458564935.9,286046998.9,N
1458564955.8,286047002.4,N
1458564975.6,286047000.2,N
1458564995.4,286047002.4,N
1458565015.3,286046999.3,N
1458565035.1,286047001.1,N
1458565036.0,286047001.1,N
1458565055.8,286046997.0,N
1458565075.7,286046998.9,N
1458565095.5,286047002.7,N
1458565115.3,286047003.7,N
1458565135.1,286047006.0,N
1458565155.9,286046998.2,N
1458565175.7,286046995.5,N
1458565195.5,286046997.4,N
