#timestamp,LO_Frequency,Hit,StdDev 
1581199215.8,286046997.1,N
1581199235.7,286046995.0,N
1581199255.5,286046996.3,N
1581199275.3,286046995.5,N
1581199295.2,286046995.4,N
1581199315.0,286046994.9,N
1581199315.9,286046994.9,N
1581199335.8,286046995.1,N
1581199355.6,286046997.2,N
1581199375.4,286046996.7,N
1581199395.3,286046997.5,N
1581199415.1,286046995.6,N
1581199435.8,286046995.0,Y
1581199455.7,286047000.8,P
1581199475.5,286046998.2,N
1581199495.4,286046998.8,N
1581199515.2,286046999.6,N
1581199535.0,286046999.4,N
1581199535.9,286046999.4,N
1581199555.8,286046998.9,N
1581199575.6,286046998.3,N
1581199595.4,286046999.0,N
1581199615.3,286046997.1,N
1581199635.1,286046996.8,N
1581199655.9,286046996.7,N
1581199675.7,286046997.0,N
1581199695.5,286046997.1,N
1581199715.4,286046997.3,N
1581199735.2,286046997.7,N
1581199755.1,286046995.7,Y
1581199756.0,286046995.7,P
1581199775.8,286046999.2,N
1581199795.6,286046997.0,N
1581199815.5,286046997.3,N
1581199835.3,286046994.9,Y
1581199855.1,286046999.2,P
1581199875.9,286046997.4,P
1581199895.7,286046997.3,P
1581199915.6,286046999.5,N
1581199935.4,286046995.4,Y
1581199955.2,286046997.3,P
1581199975.1,286046996.3,P
1581199976.0,286046996.3,P
1581199995.8,286046994.0,Y
1581200015.7,286046997.0,P
1581200035.5,286046997.2,P
1581200055.3,286046998.4,P
1581200075.2,286046998.3,N
1581200095.0,286046998.9,N
1581200095.9,286046998.9,N
1581200115.8,286046999.2,N
1581200135.6,286046999.4,N
1581200155.4,286046998.7,N
1581200175.3,286046999.2,N
1581200195.1,286046999.0,N
1581200215.8,286046996.9,Y
1581200235.7,286046997.2,P
1581200255.5,286046996.6,P
1581200275.4,286046997.1,P
1581200295.2,286046997.7,Y
1581200315.0,286046998.2,P
1581200315.9,286046998.2,P
1581200335.8,286047000.3,N
1581200355.6,286047002.4,N
1581200375.5,286047000.9,N
1581200395.3,286046999.1,N
1581200415.1,286046999.3,N
1581200435.9,286046997.3,N
1581200455.7,286046997.4,N
1581200475.5,286046997.4,N
1581200495.4,286046997.9,N
1581200515.2,286046994.9,Y
1581200535.1,286046996.5,P
1581200536.0,286046996.5,P
1581200555.8,286046999.2,N
1581200575.6,286047000.8,N
1581200595.5,286047002.8,N
1581200615.3,286047004.3,N
1581200635.2,286047003.8,N
1581200655.9,286047005.9,N
1581200675.7,286047004.7,N
1581200695.6,286047005.0,N
1581200715.4,286047007.6,N
1581200735.2,286047005.7,N
1581200755.1,286047005.3,N
1581200756.0,286047005.3,N
1581200775.8,286047004.8,N
1581200795.7,286047005.1,N
1581200815.5,286047005.1,N
1581200835.3,286047003.3,N
1581200855.2,286047005.1,N
1581200875.0,286047004.8,N
1581200875.9,286047004.8,N
1581200895.8,286047007.5,N
1581200915.6,286047006.4,N
1581200935.4,286047006.1,N
1581200955.3,286047009.4,Y
1581200975.1,286047008.4,P
1581200995.8,286047006.6,N
1581201015.7,286047007.3,P
1581201035.5,286047008.1,Y
1581201055.4,286047000.2,P
1581201075.2,286047000.4,N
1581201095.0,286047002.4,N
1581201095.9,286047002.4,N
1581201115.8,286047004.1,N
1581201135.6,286047003.4,N
1581201155.5,286047004.2,N
1581201175.3,286047004.3,N
1581201195.1,286047005.9,Y
1581201215.9,286047001.4,P
1581201235.7,286047001.4,N
1581201255.6,286047004.3,P
1581201275.4,286047003.9,Y
1581201295.2,286046998.5,P
1581201315.1,286047001.0,N
1581201335.1,286046998.6,N
1581201336.0,286046998.6,N
1581201355.8,286046996.6,N
1581201375.6,286046996.9,N
1581201395.5,286046998.9,N
1581201415.3,286046998.6,N
1581201435.2,286046998.3,N
1581201455.9,286046998.5,N
1581201475.7,286046999.4,N
1581201495.6,286046997.2,N
1581201515.4,286046998.2,N
1581201535.3,286047000.7,N
1581201555.1,286047000.0,N
1581201556.0,286047000.0,N
1581201575.8,286047002.8,N
1581201595.7,286047001.4,N
1581201615.5,286047001.5,N
1581201635.3,286046999.7,N
1581201655.2,286047000.5,N
1581201675.0,286047000.1,N
1581201675.9,286047000.1,N
1581201695.8,286047000.1,N
1581201715.6,286047002.0,N
1581201735.4,286047001.3,N
1581201755.3,286047002.1,N
1581201775.1,286047002.2,N
1581201795.9,286046999.8,N
1581201815.7,286047000.3,N
1581201835.5,286047002.0,N
1581201855.4,286047003.7,N
1581201875.2,286047004.0,N
1581201895.0,286047000.8,N
1581201895.9,286047000.8,N
1581201915.8,286047000.0,N
1581201935.6,286047001.1,N
1581201955.5,286047000.1,N
1581201975.3,286047001.3,N
1581201995.1,286047004.0,N
1581202015.9,286047000.3,N
1581202035.7,286047000.9,N
1581202055.5,286047000.1,N
1581202075.4,286047002.8,N
1581202095.2,286046999.9,N
1581202115.1,286047000.3,N
1581202116.0,286047000.3,N
1581202135.8,286047002.5,N
1581202155.6,286046999.8,N
1581202175.5,286047002.1,N
1581202195.3,286047004.2,Y
1581202215.2,286047000.4,P
1581202235.9,286047000.8,N
1581202255.7,286046998.7,P
1581202275.6,286047000.1,N
1581202295.4,286047004.2,Y
1581202315.2,286047002.5,P
1581202335.1,286047001.9,N
1581202336.0,286047001.9,N
1581202355.8,286047001.9,N
1581202375.7,286047003.8,Y
1581202395.5,286047000.2,P
1581202415.3,286047001.1,N
1581202435.2,286047001.1,N
1581202455.0,286047001.1,N
1581202455.9,286047001.1,N
1581202475.7,286046999.7,N
1581202495.6,286046998.1,Y
1581202515.4,286047000.7,P
1581202535.3,286046999.0,P
1581202555.1,286047002.4,N
1581202575.8,286047003.1,N
1581202595.7,286047010.9,Y
1581202615.5,286047019.8,P
1581202635.4,286047031.0,P
1581202655.2,286047036.7,N
1581202675.0,286047035.0,N
1581202675.9,286047035.0,N
1581202695.8,286047032.7,N
1581202715.6,286047022.9,N
1581202735.5,286047014.4,N
1581202755.3,286047011.1,N
1581202775.1,286047010.1,N
1581202795.9,286047013.2,N
