#timestamp,LO_Frequency,Hit,StdDev 
1686549615.6,286046997.1,N
1686549635.4,286046997.6,N
1686549655.2,286046997.0,N
1686549675.1,286046996.5,N
1686549676.0,286046996.5,N
1686549695.8,286046996.6,N
1686549715.6,286046996.6,N
1686549735.5,286046997.1,N
1686549755.3,286046996.7,N
1686549775.2,286046996.6,N
1686549795.9,286046997.7,N
1686549815.7,286046997.7,N
1686549835.6,286046997.3,N
1686549855.4,286046997.6,N
1686549875.2,286046995.4,Y
1686549895.1,286046999.0,P
1686549896.0,286046999.0,N
1686549915.8,286046999.5,N
1686549935.7,286046999.5,N
1686549955.5,286046999.4,N
1686549975.3,286046999.3,N
1686549995.2,286046998.3,Y
1686550015.0,286047000.7,P
1686550015.9,286047000.7,N
1686550035.8,286046998.5,N
1686550055.6,286046998.4,N
1686550075.4,286046999.3,N
1686550095.3,286046996.5,Y
1686550115.1,286047000.7,P
1686550135.9,286046998.2,N
1686550155.7,286046998.7,N
1686550175.5,286047000.9,N
1686550195.4,286047000.3,N
1686550215.2,286047000.4,N
1686550235.0,286047000.6,N
1686550235.9,286047000.6,N
1686550255.8,286047000.3,N
1686550275.6,286047001.1,N
1686550295.5,286047001.2,N
1686550315.3,286046998.1,N
1686550335.1,286046998.2,N
1686550355.9,286046998.6,N
1686550375.7,286046998.5,N
1686550395.5,286046998.7,N
1686550415.4,286046998.3,N
1686550435.2,286047001.2,N
1686550455.1,286046998.7,N
1686550456.0,286046998.7,N
1686550475.8,286046998.7,N
1686550495.6,286046998.9,N
1686550515.5,286046998.4,N
1686550535.3,286046998.4,N
1686550555.2,286046999.4,N
1686550575.9,286046998.1,N
1686550595.7,286046998.6,N
1686550615.6,286046998.5,N
1686550635.4,286046999.0,N
1686550655.3,286046996.9,N
1686550675.1,286046999.6,N
1686550676.0,286046999.6,N
1686550695.8,286046997.3,N
1686550715.7,286046997.3,N
1686550735.5,286046997.3,N
1686550755.8,286046999.4,N
1686550775.6,286046999.1,N
1686550795.5,286046999.5,N
1686550815.3,286046996.7,Y
1686550835.2,286046999.0,P
1686550855.9,286046999.6,P
1686550875.7,286046999.2,N
1686550895.6,286046998.9,Y
1686550915.4,286046999.0,P
1686550935.3,286046998.7,P
1686550955.1,286046999.5,N
1686550956.0,286046999.5,N
1686550975.8,286046998.6,Y
1686550995.7,286047000.5,P
1686551015.5,286046998.7,N
1686551035.4,286046998.5,N
1686551055.2,286047001.1,N
1686551075.0,286047001.2,N
1686551075.9,286047001.2,N
1686551095.8,286046998.5,N
1686551115.6,286046998.5,N
1686551135.4,286047000.7,N
1686551155.3,286047000.8,N
1686551175.1,286046998.2,N
1686551195.9,286047000.7,N
1686551215.7,286047000.8,N
1686551235.5,286047000.4,N
1686551255.4,286047000.7,N
1686551275.2,286047000.9,N
1686551295.1,286046998.1,N
1686551296.0,286046998.1,N
1686551315.8,286046998.5,N
1686551335.6,286046998.5,N
1686551355.5,286047000.9,N
1686551375.3,286046998.6,N
1686551395.2,286046998.2,N
1686551415.9,286047001.1,N
1686551435.7,286046999.0,N
1686551455.6,286046998.4,N
1686551475.4,286046998.8,N
1686551495.2,286046997.7,N
1686551515.1,286046997.7,N
1686551516.0,286046997.7,N
1686551535.8,286046997.3,N
1686551555.7,286046996.6,N
1686551575.5,286046998.8,N
1686551595.3,286046999.0,N
1686551615.2,286046997.1,N
1686551635.0,286046997.1,N
1686551635.9,286046997.1,N
1686551655.8,286046996.9,N
1686551675.6,286046999.6,N
1686551695.4,286046998.4,N
1686551715.3,286046999.6,N
1686551735.1,286046996.6,N
1686551755.8,286046998.4,N
1686551775.7,286046999.3,N
1686551795.5,286046998.2,N
1686551815.3,286046998.1,N
1686551835.2,286047000.9,N
1686551855.0,286047000.8,N
1686551855.9,286047000.8,N
1686551875.8,286046999.8,N
1686551895.6,286047000.5,N
1686551915.5,286047000.9,N
1686551935.3,286047000.9,N
1686551955.1,286047001.2,N
1686551975.9,286047001.1,N
1686551995.7,286047000.8,N
1686552015.5,286046998.3,N
1686552035.4,286046999.9,N
1686552055.2,286047000.9,N
1686552075.1,286046999.8,N
1686552076.0,286046999.8,N
1686552095.8,286046999.7,N
1686552115.6,286046999.7,N
1686552135.5,286046999.8,N
1686552155.3,286047004.3,Y
1686552175.2,286047001.8,P
1686552195.9,286047001.4,N
1686552215.7,286047003.9,P
1686552235.6,286047003.9,N
1686552255.4,286047001.6,N
1686552275.3,286047003.8,N
1686552295.1,286047003.2,N
1686552296.0,286047003.2,N
1686552315.8,286047003.6,N
1686552335.7,286047003.1,N
1686552355.5,286047003.0,N
1686552375.3,286047003.5,N
1686552395.2,286047004.4,Y
1686552415.0,286047000.0,P
1686552415.9,286047000.0,N
1686552435.8,286047000.7,N
1686552455.6,286047002.3,N
1686552475.4,286047002.4,N
1686552495.3,286047001.8,N
1686552515.1,286047002.1,N
1686552535.8,286047001.4,N
1686552555.7,286047004.4,Y
1686552575.5,286047002.4,P
1686552595.4,286047002.7,P
1686552615.2,286047002.6,P
1686552635.0,286047001.4,N
1686552635.9,286047001.4,N
1686552655.8,286047002.5,Y
1686552675.6,286047000.3,P
1686552695.5,286047001.0,N
1686552715.3,286047000.2,N
1686552735.1,286046999.9,N
1686552755.9,286047000.2,N
1686552775.7,286047002.7,Y
1686552795.6,286047000.5,P
1686552815.4,286046998.1,P
1686552835.2,286047001.0,N
1686552855.1,286046998.6,N
1686552856.0,286046998.6,N
1686552875.8,286047001.2,N
1686552895.6,286046998.8,N
1686552915.5,286047001.1,N
1686552935.3,286046998.1,N
1686552955.2,286047000.8,N
1686552975.9,286047001.0,N
1686552995.7,286047002.6,N
1686553015.6,286047000.1,N
1686553035.4,286047000.1,N
1686553055.2,286046999.8,N
1686553075.1,286046999.8,N
1686553076.0,286046999.8,N
1686553095.8,286047000.5,N
1686553115.7,286047002.8,N
1686553135.5,286047000.1,N
1686553155.3,286046999.9,N
1686553175.2,286047000.4,N
1686553195.0,286046999.8,N
1686553195.9,286046999.8,N
