#timestamp,LO_Frequency,Hit,StdDev 
1676462415.9,286046963.1,N
1676462435.7,286046973.7,N
1676462455.5,286046984.0,N
1676462475.4,286047003.2,N
1676462495.2,286047010.8,N
1676462515.1,286047015.1,N
1676462516.0,286047015.1,N
1676462535.8,286047011.5,N
1676462555.6,286047004.6,N
1676462575.5,286046996.0,N
1676462595.3,286046989.8,N
1676462615.1,286046990.4,N
1676462635.9,286046992.9,N
1676462655.7,286046987.3,N
1676462675.6,286046980.7,N
1676462695.4,286046974.4,N
1676462715.2,286046977.5,N
1676462735.1,286046974.6,N
1676462736.0,286046974.6,N
1676462755.8,286046964.4,N
1676462775.6,286046955.8,N
1676462795.5,286046957.8,N
1676462815.3,286046965.8,N
1676462835.2,286046980.7,N
1676462855.9,286046993.1,N
1676462875.7,286046992.4,N
1676462895.6,286046983.9,N
1676462915.4,286046978.3,N
1676462935.2,286046973.2,N
1676462955.1,286046959.9,N
1676462956.0,286046959.9,N
1676462975.8,286046952.0,N
1676462995.7,286046949.6,N
1676463015.5,286046951.4,N
1676463035.3,286046944.9,N
1676463055.2,286046935.7,Y
1676463075.9,286046952.3,P
1676463095.7,286046950.0,P
1676463115.6,286046946.3,P
1676463135.4,286046942.6,Y
1676463155.3,286046986.0,P
1676463175.1,286046982.3,N
1676463176.0,286046982.3,N
1676463195.8,286046984.4,N
1676463215.7,286046992.3,N
1676463235.5,286047009.1,N
1676463255.3,286047029.9,N
1676463275.2,286047057.0,N
1676463295.0,286047071.6,N
1676463295.9,286047071.6,N
1676463315.8,286047080.8,N
1676463335.6,286047082.0,N
1676463355.4,286047082.8,N
1676463375.3,286047085.1,N
1676463395.1,286047089.2,N
1676463415.8,286047090.9,N
1676463435.7,286047101.0,N
1676463455.5,286047117.7,N
1676463475.3,286047124.5,N
1676463495.2,286047131.5,N
1676463515.0,286047135.0,N
1676463515.9,286047135.0,N
1676463535.8,286047133.4,N
1676463555.6,286047134.0,N
1676463575.4,286047131.8,N
1676463595.3,286047128.7,N
1676463615.1,286047126.1,N
1676463635.8,286047120.8,N
1676463655.7,286047118.4,N
1676463675.5,286047113.0,N
1676463695.4,286047103.4,N
1676463715.2,286047097.8,N
1676463735.0,286047101.7,N
1676463736.0,286047101.7,N
1676463755.8,286047105.0,N
1676463775.8,286047102.7,Y
1676463795.7,286047004.8,P
1676463815.5,286047006.7,N
1676463835.3,286046998.9,N
1676463855.2,286046988.3,N
1676463875.9,286046974.9,N
1676463895.7,286046973.8,N
1676463915.6,286046969.8,N
1676463935.4,286046968.0,N
1676463955.2,286046964.6,N
1676463975.1,286046966.1,N
1676463976.0,286046966.1,N
1676463995.8,286046972.3,N
1676464015.7,286046971.4,N
1676464035.5,286046968.6,N
1676464055.3,286046961.6,N
1676464075.2,286046954.0,N
1676464095.0,286046935.1,N
1676464095.9,286046935.1,N
1676464115.7,286046919.7,N
1676464135.6,286046910.3,N
1676464155.4,286046918.1,N
1676464175.3,286046924.2,N
1676464195.1,286046924.0,N
1676464196.0,286046924.0,N
1676464215.8,286046912.9,N
1676464235.7,286046914.1,N
1676464255.5,286046921.0,N
1676464275.3,286046922.9,N
1676464295.2,286046920.9,N
1676464315.0,286046920.3,N
1676464315.9,286046920.3,N
1676464335.8,286046913.3,Y
1676464355.6,286046962.3,P
1676464375.4,286046959.0,P
1676464395.3,286046958.3,P
1676464415.1,286046965.3,Y
1676464435.8,286047008.5,P
1676464455.7,286047017.0,N
1676464475.5,286047020.8,N
1676464495.4,286047023.8,N
1676464515.2,286047027.9,N
1676464535.0,286047022.2,N
1676464535.9,286047022.2,N
1676464555.8,286047023.1,N
1676464575.6,286047026.7,N
1676464595.4,286047028.4,N
1676464615.3,286047020.0,N
1676464635.1,286047007.9,N
1676464655.9,286047014.5,N
1676464675.7,286047018.4,N
1676464695.5,286047034.8,N
1676464715.4,286047042.5,N
1676464735.2,286047037.6,N
1676464755.0,286047017.3,N
1676464755.9,286047017.3,N
1676464775.8,286047009.8,N
1676464795.6,286047006.9,N
1676464815.5,286047011.9,N
1676464835.3,286046996.8,N
1676464855.1,286046988.2,N
1676464875.9,286046988.5,N
1676464895.7,286046987.1,N
1676464915.5,286046976.1,N
1676464935.4,286046971.1,N
1676464955.2,286046970.7,N
1676464975.1,286046963.6,N
1676464976.0,286046963.6,N
1676464995.8,286046959.4,N
1676465015.6,286046954.3,N
1676465035.5,286046950.4,N
1676465055.3,286046952.4,N
1676465075.1,286046952.1,N
1676465095.9,286046953.2,N
1676465115.7,286046956.4,N
1676465135.6,286046955.6,N
1676465155.4,286046967.7,N
1676465175.2,286046965.7,N
1676465195.1,286046973.1,N
1676465196.0,286046973.1,N
1676465215.8,286046973.7,N
1676465235.6,286046973.1,N
1676465255.5,286046977.7,N
1676465275.3,286046974.4,N
1676465295.2,286046966.8,N
1676465315.9,286046962.9,N
1676465335.7,286046956.8,N
1676465355.6,286046955.0,N
1676465375.4,286046963.8,N
1676465395.2,286046969.3,N
1676465415.1,286046961.9,Y
1676465416.0,286046961.9,P
1676465435.8,286047003.9,N
1676465455.7,286047008.1,N
1676465475.5,286047014.0,N
1676465495.3,286047016.8,N
1676465515.2,286047020.5,N
1676465535.0,286047013.7,N
1676465535.9,286047013.7,N
1676465555.7,286047006.4,N
1676465575.6,286047000.6,N
1676465595.4,286046996.6,N
1676465615.3,286047000.7,N
1676465635.1,286047004.7,N
1676465636.0,286047004.7,N
1676465655.8,286047004.0,N
1676465675.7,286047000.1,N
1676465695.5,286046997.3,N
1676465715.3,286047001.7,N
1676465735.2,286046995.4,N
1676465755.0,286046989.5,N
1676465755.9,286046989.5,N
1676465775.8,286046981.7,N
1676465795.6,286046972.6,N
1676465815.4,286046969.0,N
1676465835.3,286046972.9,N
1676465855.1,286046990.1,N
1676465875.8,286047002.3,N
1676465895.7,286046994.7,N
1676465915.5,286046987.1,N
1676465935.4,286046987.9,N
1676465955.2,286046978.8,N
1676465975.0,286046971.3,N
1676465975.9,286046971.3,N
1676465995.8,286046966.8,N
