#timestamp,LO_Frequency,Hit 
1501362015.3,286047005.2,N
1501362035.1,286047005.2,N
1501362055.8,286047005.8,N
1501362075.7,286047004.9,N
1501362095.5,286047005.2,N
1501362115.3,286047006.8,N
1501362135.2,286047004.7,N
1501362155.9,286047004.8,N
1501362175.7,286047005.5,N
1501362195.6,286047005.6,N
1501362215.4,286047007.4,N
1501362235.2,286047007.1,N
1501362255.0,286047006.9,N
1501362255.9,286047006.9,N
1501362275.8,286047006.3,N
1501362295.6,286047009.1,N
1501362315.4,286047010.3,N
1501362335.3,286047008.2,N
1501362355.1,286047008.3,N
1501362375.8,286047006.1,N
1501362395.7,286047010.4,N
1501362415.5,286047010.7,N
1501362435.3,286047009.3,N
1501362455.2,286047012.0,N
1501362475.9,286047012.4,N
1501362495.7,286047011.8,N
1501362515.5,286047012.3,N
1501362535.4,286047010.1,N
1501362555.2,286047012.1,N
1501362575.0,286047009.3,N
1501362575.9,286047009.3,N
1501362595.8,286047012.1,N
1501362615.6,286047013.3,N
1501362635.4,286047013.6,N
1501362655.3,286047013.9,N
1501362675.1,286047009.8,N
1501362676.0,286047009.8,N
1501362695.8,286047010.5,N
1501362715.7,286047011.5,N
1501362735.5,286047011.6,N
1501362755.3,286047013.0,N
1501362775.2,286047015.6,Y
1501362795.9,286047013.2,N
1501362815.7,286047011.6,N
1501362835.6,286047014.0,N
1501362855.4,286047013.7,N
1501362875.2,286047013.7,N
1501362895.0,286047011.2,N
1501362895.9,286047011.2,N
1501362915.8,286047013.3,N
1501362935.6,286047013.9,N
1501362955.4,286047012.7,N
1501362975.3,286047013.2,N
1501362995.1,286047013.3,N
1501363015.8,286047013.2,N
1501363035.7,286047012.5,N
1501363055.5,286047015.5,N
1501363075.3,286047012.9,N
1501363095.2,286047013.4,N
1501363115.9,286047012.6,N
1501363135.7,286047013.2,N
1501363155.5,286047011.4,N
1501363175.4,286047012.6,N
1501363195.2,286047014.9,N
1501363215.0,286047015.5,N
1501363215.9,286047015.5,N
1501363235.8,286047016.7,N
1501363255.6,286047016.0,N
1501363275.4,286047016.7,N
1501363295.3,286047016.4,N
1501363315.1,286047016.3,N
1501363316.0,286047016.3,N
1501363335.8,286047017.2,N
1501363355.7,286047016.3,N
1501363375.5,286047017.8,Y
1501363395.3,286047018.5,Y
1501363415.2,286047017.9,Y
1501363435.0,286047016.1,N
1501363435.9,286047016.1,N
1501363455.7,286047015.8,N
1501363475.6,286047018.0,N
1501363495.4,286047016.0,N
1501363515.2,286047015.7,N
1501363535.1,286047020.0,Y
1501363536.0,286047020.0,Y
1501363555.8,286047018.7,Y
1501363575.7,286047017.4,N
1501363595.5,286047020.4,Y
1501363615.3,286047015.9,N
1501363635.2,286047016.1,N
1501363655.9,286047015.8,N
1501363675.7,286047014.1,N
1501363695.6,286047015.4,N
1501363715.4,286047014.1,N
1501363735.2,286047014.4,N
1501363755.0,286047014.8,N
1501363755.9,286047014.8,N
1501363775.8,286047014.5,N
1501363795.6,286047015.0,N
1501363815.4,286047016.7,N
1501363835.3,286047014.7,N
1501363855.1,286047014.7,N
1501363875.8,286047013.1,N
1501363895.7,286047015.0,N
1501363915.5,286047013.1,N
1501363935.3,286047015.4,N
1501363955.2,286047013.2,N
1501363975.9,286047013.7,N
1501363995.7,286047015.5,N
1501364015.5,286047013.7,N
1501364035.4,286047010.9,N
1501364055.2,286047012.6,N
1501364075.0,286047015.4,N
1501364075.9,286047015.4,N
1501364095.8,286047014.2,N
1501364115.6,286047017.1,N
1501364135.4,286047017.1,N
1501364155.3,286047016.6,N
1501364175.1,286047018.3,N
1501364176.0,286047018.3,N
1501364195.8,286047018.7,N
1501364215.7,286047015.8,N
1501364235.5,286047017.8,N
1501364255.3,286047020.4,N
1501364275.1,286047018.7,N
1501364295.9,286047018.8,N
1501364315.7,286047020.4,N
1501364335.5,286047017.6,N
1501364355.4,286047018.6,N
1501364375.2,286047020.3,N
1501364395.0,286047019.7,N
1501364395.9,286047019.7,N
1501364415.8,286047017.3,N
1501364435.6,286047019.3,N
1501364455.4,286047019.3,N
1501364475.3,286047019.2,N
1501364495.1,286047020.0,N
1501364496.0,286047020.0,N
1501364515.8,286047015.9,N
1501364535.7,286047018.5,N
1501364555.5,286047020.4,N
1501364575.3,286047020.4,N
1501364595.1,286047020.0,N
1501364615.9,286047019.9,N
1501364635.7,286047018.8,N
1501364655.5,286047018.5,N
1501364675.4,286047018.3,N
1501364695.2,286047020.3,N
1501364715.0,286047019.8,N
1501364715.9,286047019.8,N
1501364735.8,286047017.6,N
1501364755.6,286047017.8,N
1501364775.4,286047017.9,N
1501364795.3,286047016.8,N
1501364815.1,286047015.7,N
1501364816.0,286047015.7,N
1501364835.8,286047016.4,N
1501364855.7,286047018.4,N
1501364875.5,286047018.3,N
1501364895.3,286047018.2,N
1501364915.1,286047020.3,N
1501364935.9,286047018.3,N
1501364955.7,286047017.6,N
1501364975.5,286047020.0,N
1501364995.4,286047017.3,N
1501365015.2,286047017.7,N
1501365035.0,286047020.1,N
1501365035.9,286047020.1,N
1501365055.8,286047022.0,N
1501365075.6,286047021.1,N
1501365095.4,286047025.2,Y
1501365115.3,286047019.6,N
1501365135.1,286047019.5,N
1501365136.0,286047019.5,N
1501365155.8,286047019.4,N
1501365175.7,286047018.1,N
1501365195.5,286047018.1,N
1501365215.3,286047017.6,N
1501365235.1,286047017.8,N
1501365255.9,286047017.3,N
1501365275.7,286047019.8,N
1501365295.5,286047020.2,N
1501365315.4,286047019.9,N
1501365335.2,286047021.9,N
1501365355.0,286047021.6,N
1501365355.9,286047021.6,N
1501365375.8,286047017.8,N
1501365395.6,286047019.0,N
1501365415.4,286047019.4,N
1501365435.3,286047020.8,N
1501365455.1,286047021.8,N
1501365456.0,286047021.8,N
1501365475.8,286047019.5,N
1501365495.6,286047019.9,N
1501365515.5,286047021.1,N
1501365535.3,286047019.6,N
1501365555.1,286047021.5,N
1501365575.9,286047017.4,N
1501365595.7,286047019.6,N
