#timestamp,LO_Frequency,Hit,StdDev 
1547686815.5,286046999.8,P
1547686835.3,286047002.0,N
1547686855.2,286046999.7,N
1547686875.0,286047004.1,Y
1547686875.9,286047004.1,P
1547686895.8,286047003.7,N
1547686915.6,286047001.6,N
1547686935.4,286047003.6,N
1547686955.3,286047003.7,N
1547686975.1,286047004.1,Y
1547686995.9,286046998.2,P
1547687015.7,286046997.9,N
1547687035.5,286046995.3,N
1547687055.4,286046997.5,N
1547687075.2,286046996.4,N
1547687095.0,286046995.6,N
1547687095.9,286046995.6,N
1547687115.8,286046997.9,N
1547687135.6,286046999.4,N
1547687155.5,286046996.9,N
1547687175.3,286046996.5,N
1547687195.1,286046996.7,N
1547687215.9,286046995.0,N
1547687235.7,286046997.8,N
1547687255.5,286046997.6,N
1547687275.4,286046995.6,N
1547687295.2,286046996.5,N
1547687315.0,286046998.2,N
1547687316.0,286046998.2,N
1547687335.8,286046999.3,N
1547687355.6,286047000.6,N
1547687375.5,286046998.2,N
1547687395.3,286046999.5,N
1547687415.1,286046999.4,N
1547687435.9,286046998.3,N
1547687455.7,286046999.1,N
1547687475.5,286047000.8,N
1547687495.4,286046999.1,N
1547687515.2,286046997.0,N
1547687535.1,286046999.2,N
1547687536.0,286046999.2,N
1547687555.8,286046998.6,N
1547687575.6,286046999.6,N
1547687595.5,286046996.7,N
1547687615.3,286046994.9,Y
1547687635.1,286046998.9,P
1547687655.9,286047001.6,P
1547687675.7,286047001.3,N
1547687695.6,286047001.8,N
1547687715.4,286047001.6,N
1547687735.2,286047002.3,N
1547687755.1,286046998.4,N
1547687756.0,286046998.4,N
1547687775.8,286047000.8,N
1547687795.6,286047001.4,N
1547687815.5,286047004.0,N
1547687835.3,286047003.2,N
1547687855.2,286047002.9,N
1547687875.9,286047005.8,Y
1547687895.7,286047005.3,P
1547687915.6,286047003.5,N
1547687935.4,286047004.3,N
1547687955.2,286047002.5,N
1547687975.1,286047002.4,N
1547687976.0,286047002.4,N
1547687995.8,286046998.1,N
1547688015.7,286046998.4,N
1547688035.5,286046996.5,N
1547688055.3,286046995.4,N
1547688075.2,286046997.6,N
1547688095.0,286046995.4,N
1547688095.9,286046995.4,N
1547688115.7,286046997.4,N
1547688135.6,286046999.2,N
1547688155.4,286046999.0,N
1547688175.3,286047001.2,N
1547688195.1,286046999.7,N
1547688196.0,286046999.7,N
1547688215.8,286047000.4,N
1547688235.7,286047000.6,N
1547688255.5,286047001.1,N
1547688275.3,286047001.2,N
1547688295.2,286047000.8,N
1547688315.0,286046998.2,N
1547688315.9,286046998.2,N
1547688335.8,286047001.1,N
1547688355.6,286046998.6,N
1547688375.4,286047001.2,N
1547688395.3,286046998.9,N
1547688415.1,286046998.4,N
1547688435.8,286047002.1,N
1547688455.7,286047000.2,N
1547688475.5,286047000.9,N
1547688495.4,286047000.5,N
1547688515.2,286046998.3,N
1547688535.0,286046999.8,N
1547688535.9,286046999.8,N
1547688555.8,286047003.1,N
1547688575.6,286047004.6,N
1547688595.4,286047004.7,N
1547688615.3,286047001.7,N
1547688635.1,286047002.5,N
1547688655.9,286047000.4,N
1547688675.7,286046999.7,N
1547688695.5,286047001.7,N
1547688715.4,286046999.8,N
1547688735.2,286047002.8,N
1547688755.0,286047001.6,N
1547688755.9,286047001.6,N
1547688775.8,286046999.8,N
1547688795.6,286047002.8,N
1547688815.5,286047000.1,N
1547688835.3,286047002.0,N
1547688855.1,286046999.9,N
1547688875.9,286047000.7,N
1547688895.7,286046998.6,N
1547688915.5,286046998.8,N
1547688935.4,286046998.6,N
1547688955.2,286046998.7,N
1547688975.1,286047001.0,N
1547688976.0,286047001.0,N
1547688995.8,286047000.6,N
1547689015.6,286046998.7,N
1547689035.5,286046998.9,N
1547689055.3,286046996.8,N
1547689075.2,286046996.7,N
1547689095.9,286046996.5,N
1547689115.7,286046999.1,N
1547689135.6,286046997.4,N
1547689155.4,286046999.3,N
1547689175.2,286046998.7,N
1547689195.1,286046998.5,N
1547689196.0,286046998.5,N
1547689215.8,286046999.4,N
1547689235.7,286046996.5,N
1547689255.5,286046999.1,N
1547689275.3,286046997.0,N
1547689295.2,286046996.8,N
1547689315.0,286046998.3,N
1547689315.9,286046998.3,N
1547689335.8,286046999.3,N
1547689355.6,286047000.3,N
1547689375.4,286046998.2,N
1547689395.3,286046998.4,N
1547689415.1,286047000.1,N
1547689435.8,286047001.9,N
1547689455.7,286047004.4,Y
1547689475.5,286047001.7,P
1547689495.4,286047003.9,N
1547689515.2,286047002.9,N
1547689535.0,286047005.3,N
1547689535.9,286047005.3,N
1547689555.8,286047003.7,N
1547689575.6,286047003.1,N
1547689595.4,286047004.2,N
1547689615.3,286047002.1,N
1547689635.1,286047001.3,N
1547689655.9,286047003.6,N
1547689675.7,286047005.6,Y
1547689695.5,286047000.2,P
1547689715.4,286047000.3,N
1547689735.2,286047000.4,N
1547689755.0,286046998.1,N
1547689755.9,286046998.1,N
1547689775.8,286046997.7,N
1547689795.6,286046999.4,N
1547689815.5,286047001.1,N
1547689835.3,286046999.4,N
1547689855.1,286046998.8,N
1547689875.9,286046999.5,N
1547689895.7,286046998.6,N
1547689915.5,286046997.2,N
1547689935.4,286046997.3,N
1547689955.2,286046997.7,N
1547689975.1,286046999.0,N
1547689976.0,286046999.0,N
1547689995.8,286046996.7,N
1547690015.6,286046999.1,N
1547690035.5,286047000.5,N
1547690055.3,286046999.7,N
1547690075.1,286047000.0,N
1547690095.9,286046998.9,N
1547690115.7,286046999.3,N
1547690135.6,286046999.1,N
1547690155.4,286046997.1,N
1547690175.2,286046997.3,N
1547690195.1,286046996.8,N
1547690196.0,286046996.8,N
1547690215.8,286046996.8,N
1547690235.7,286046999.1,N
1547690255.5,286046997.3,N
1547690275.3,286046997.5,N
1547690295.2,286046996.9,N
1547690315.0,286046996.5,N
1547690315.9,286046996.5,N
1547690335.8,286046997.2,N
1547690355.6,286046996.7,N
1547690375.4,286046999.0,N
1547690395.3,286046999.4,N
