#timestamp,LO_Frequency,Hit,StdDev 
1513872015.8,286046992.0,N
1513872035.6,286046990.1,Y
1513872055.5,286046998.7,P
1513872075.3,286047001.2,N
1513872095.1,286046999.8,N
1513872115.9,286047000.3,N
1513872135.7,286047003.5,N
1513872155.5,286047004.9,N
1513872175.4,286047008.9,N
1513872195.2,286047010.4,N
1513872215.0,286047011.6,N
1513872215.9,286047011.6,N
1513872235.8,286047013.2,N
1513872255.6,286047009.8,N
1513872275.4,286047011.8,N
1513872295.2,286047011.0,N
1513872315.1,286047013.9,N
1513872316.0,286047013.9,N
1513872335.8,286047016.6,N
1513872355.6,286047017.9,N
1513872375.5,286047019.6,N
1513872395.3,286047016.5,N
1513872415.1,286047015.7,N
1513872435.9,286047018.7,N
1513872455.7,286047017.7,N
1513872475.5,286047020.1,N
1513872495.4,286047022.0,Y
1513872515.2,286047007.8,P
1513872535.0,286047012.3,P
1513872535.9,286047012.3,P
1513872555.8,286047013.4,Y
1513872575.6,286047006.7,P
1513872595.4,286047004.6,N
1513872615.3,286047006.7,N
1513872635.1,286047006.9,Y
1513872655.8,286047002.7,P
1513872675.7,286047007.6,P
1513872695.5,286047005.9,N
1513872715.3,286047001.9,N
1513872735.2,286047007.6,Y
1513872755.9,286047001.2,P
1513872775.7,286046996.8,N
1513872795.6,286047000.0,N
1513872815.4,286047001.1,N
1513872835.2,286046998.5,N
1513872855.1,286046998.6,N
1513872856.0,286046998.6,N
1513872875.8,286047001.9,N
1513872895.6,286046999.0,N
1513872915.4,286047000.5,N
1513872935.3,286047001.3,N
1513872955.1,286047004.3,N
1513872975.8,286047000.3,N
1513872995.7,286047000.3,N
1513873015.5,286047003.5,N
1513873035.3,286047008.9,Y
1513873055.2,286047010.1,P
1513873075.9,286047011.5,N
1513873095.7,286047007.8,N
1513873115.6,286047004.8,N
1513873135.4,286047005.6,N
1513873155.2,286047003.5,N
1513873175.1,286047002.2,N
1513873176.0,286047002.2,N
1513873195.8,286047000.5,N
1513873215.6,286046998.2,N
1513873235.5,286046997.1,N
1513873255.3,286046996.4,N
1513873275.1,286046994.8,N
1513873295.9,286046996.1,N
1513873315.7,286046992.2,N
1513873335.5,286046988.9,N
1513873355.3,286046984.2,N
1513873375.2,286046981.5,N
1513873395.9,286046981.1,N
1513873415.7,286046981.2,N
1513873435.6,286046982.8,N
1513873455.4,286046982.3,N
1513873475.2,286046983.1,N
1513873495.1,286046984.8,N
1513873496.0,286046984.8,N
1513873515.8,286046982.9,N
1513873535.6,286046982.1,N
1513873555.5,286046985.8,N
1513873575.3,286046986.2,N
1513873595.1,286046982.9,N
1513873615.8,286046980.5,N
1513873635.7,286046979.2,N
1513873655.5,286046982.0,N
1513873675.3,286046982.7,N
1513873695.2,286046986.8,N
1513873715.9,286046983.3,N
1513873735.7,286046982.2,N
1513873755.6,286046984.3,N
1513873775.4,286046982.9,N
1513873795.2,286046985.1,N
1513873815.1,286046982.5,Y
1513873816.0,286046982.5,P
1513873835.8,286046997.7,N
1513873855.6,286046997.8,N
1513873875.5,286046996.1,N
1513873895.3,286046992.3,N
1513873915.1,286046991.4,N
1513873935.9,286046988.6,N
1513873955.7,286046990.8,N
1513873975.5,286046987.7,N
1513873995.4,286046984.5,Y
1513874015.2,286046995.4,P
1513874035.0,286046994.0,N
1513874035.9,286046994.0,P
1513874055.8,286046994.2,Y
1513874075.6,286046995.3,P
1513874095.4,286046995.9,P
1513874115.3,286046996.4,P
1513874135.1,286046996.8,Y
1513874136.0,286046996.8,P
1513874155.8,286047004.1,P
1513874175.7,286046997.4,N
1513874195.5,286046998.2,N
1513874215.3,286047000.5,N
1513874235.2,286047000.8,N
1513874255.9,286047001.3,N
1513874275.7,286047001.3,N
1513874295.5,286046996.6,N
1513874315.4,286046994.9,N
1513874335.2,286047000.7,N
1513874355.0,286047000.3,N
1513874355.9,286047000.3,N
1513874375.8,286047001.0,N
1513874395.6,286047000.1,N
1513874415.4,286047001.4,N
1513874435.3,286047005.2,N
1513874455.1,286047007.8,N
1513874456.0,286047007.8,N
1513874475.8,286047006.9,N
1513874495.7,286047008.0,N
1513874515.5,286047012.8,Y
1513874535.3,286047008.1,P
1513874555.2,286047007.8,N
1513874575.9,286047013.1,P
1513874595.7,286047016.7,Y
1513874615.6,286047008.6,P
1513874635.4,286047006.6,P
1513874655.2,286047009.7,P
1513874675.1,286047011.4,Y
1513874676.0,286047011.4,P
1513874695.8,286047003.2,N
1513874715.6,286047001.2,N
1513874735.5,286046997.0,N
1513874755.3,286046993.8,N
1513874775.1,286046995.5,N
1513874795.9,286047000.6,N
1513874815.7,286047001.6,N
1513874835.5,286046999.1,N
1513874855.3,286046997.2,N
1513874875.2,286046998.1,N
1513874895.0,286046999.0,N
1513874895.9,286046999.0,N
1513874915.7,286047000.0,N
1513874935.6,286046999.3,N
1513874955.4,286047002.1,N
1513874975.2,286047001.4,N
1513874995.1,286047004.1,N
1513874996.0,286047004.1,N
1513875015.8,286047003.4,N
1513875035.6,286047000.2,N
1513875055.5,286047004.2,N
1513875075.3,286047003.0,N
1513875095.1,286046998.4,N
1513875115.9,286046999.4,N
1513875135.7,286046998.6,N
1513875155.5,286046996.9,N
1513875175.3,286046999.3,N
1513875195.2,286046994.7,N
1513875215.0,286046993.2,N
1513875215.9,286046993.2,N
1513875235.7,286046991.2,N
1513875255.6,286046987.1,Y
1513875275.4,286046989.5,P
1513875295.2,286046989.1,N
1513875315.1,286046988.7,N
1513875316.0,286046988.7,N
1513875335.8,286046990.7,N
1513875355.6,286046989.4,N
1513875375.5,286046989.7,Y
1513875395.3,286047000.7,P
1513875415.1,286047000.0,N
1513875435.9,286047000.6,N
1513875455.7,286046997.3,N
1513875475.5,286046998.7,N
1513875495.4,286046999.9,N
1513875515.2,286047000.6,N
1513875535.0,286047001.1,N
1513875535.9,286047001.1,N
1513875555.8,286046997.4,N
1513875575.6,286046997.4,N
1513875595.4,286046997.9,N
