#timestamp,LO_Frequency,Hit,StdDev 
1512133215.3,286046999.5,N
1512133235.1,286046993.9,N
1512133255.8,286046994.5,N
1512133275.7,286046992.9,N
1512133295.5,286046992.7,N
1512133315.3,286046994.5,N
1512133335.2,286046993.6,N
1512133355.9,286047000.9,N
1512133375.7,286047002.5,N
1512133395.6,286047004.0,N
1512133415.4,286047005.4,N
1512133435.2,286047004.9,N
1512133455.0,286047007.2,N
1512133455.9,286047007.2,N
1512133475.8,286047008.8,N
1512133495.6,286047007.4,N
1512133515.4,286047005.1,N
1512133535.3,286047006.0,N
1512133555.1,286047001.9,N
1512133575.8,286047002.6,N
1512133595.7,286047000.2,N
1512133615.5,286046999.7,N
1512133635.3,286047001.7,N
1512133655.2,286047001.6,N
1512133675.9,286046998.1,N
1512133695.7,286047000.7,N
1512133715.5,286046998.9,N
1512133735.4,286046997.0,N
1512133755.2,286046997.7,N
1512133775.0,286046996.9,N
1512133775.9,286046996.9,N
1512133795.8,286046999.3,N
1512133815.6,286046994.0,N
1512133835.4,286046992.6,N
1512133855.3,286046995.6,N
1512133875.1,286046995.5,N
1512133895.8,286046994.8,N
1512133915.7,286046994.4,N
1512133935.5,286046993.8,N
1512133955.3,286046993.3,N
1512133975.2,286046992.0,N
1512133995.9,286046992.7,N
1512134015.7,286046990.2,N
1512134035.6,286046990.3,N
1512134055.4,286046992.7,N
1512134075.2,286046990.3,N
1512134095.0,286046994.5,N
1512134096.0,286046994.5,N
1512134115.8,286046993.2,N
1512134135.6,286046988.7,Y
1512134155.5,286046992.3,P
1512134175.3,286046990.4,P
1512134195.1,286046992.0,P
1512134215.8,286046994.5,N
1512134235.7,286046996.0,N
1512134255.5,286046994.4,N
1512134275.3,286046993.1,Y
1512134295.2,286046998.9,P
1512134315.0,286046998.2,N
1512134315.9,286046998.2,N
1512134335.7,286047000.5,N
1512134355.6,286046999.5,N
1512134375.4,286046999.0,N
1512134395.2,286046995.7,N
1512134415.1,286046995.6,N
1512134416.0,286046995.6,N
1512134435.8,286046998.8,N
1512134455.6,286046997.7,N
1512134475.5,286046994.3,N
1512134495.3,286046991.8,Y
1512134515.1,286046995.9,P
1512134535.9,286046993.5,P
1512134555.7,286046993.8,P
1512134575.5,286046995.0,Y
1512134595.4,286046998.2,P
1512134615.2,286047002.7,N
1512134635.0,286047000.6,N
1512134635.9,286047000.6,N
1512134655.8,286047004.0,N
1512134675.6,286047001.9,N
1512134695.4,286047004.2,N
1512134715.3,286047004.4,N
1512134735.1,286047002.6,N
1512134736.0,286047002.6,N
1512134755.8,286047007.0,N
1512134775.6,286047005.4,N
1512134795.5,286047005.9,N
1512134815.3,286047007.4,N
1512134835.1,286047007.5,N
1512134855.9,286047007.2,N
1512134875.7,286047005.8,N
1512134895.5,286047004.5,N
1512134915.4,286047007.3,N
1512134935.2,286047008.0,N
1512134955.0,286047004.8,N
1512134955.9,286047004.8,N
1512134975.8,286047005.2,N
1512134995.6,286047006.2,N
1512135015.4,286047004.8,N
1512135035.3,286047005.7,N
1512135055.1,286047001.4,N
1512135056.0,286047001.4,N
1512135075.8,286047004.2,N
1512135095.6,286047003.7,N
1512135115.5,286047003.9,N
1512135135.3,286047004.1,N
1512135155.1,286047003.8,N
1512135175.9,286047000.4,N
1512135195.7,286047000.0,N
1512135215.5,286047001.0,N
1512135235.4,286047002.8,N
1512135255.2,286047001.5,N
1512135275.0,286047001.1,N
1512135275.9,286047001.1,N
1512135295.8,286047000.4,N
1512135315.6,286047002.4,N
1512135335.4,286047002.8,N
1512135355.3,286047004.4,N
1512135375.1,286047004.2,N
1512135376.0,286047004.2,N
1512135395.8,286047002.3,N
1512135415.7,286046999.7,N
1512135435.5,286046999.8,N
1512135455.3,286046998.9,N
1512135475.2,286046999.0,N
1512135495.9,286046998.9,N
1512135515.7,286047000.3,N
1512135535.5,286047002.8,N
1512135555.4,286046999.1,N
1512135575.2,286046995.3,N
1512135595.0,286046996.2,N
1512135595.9,286046996.2,N
1512135615.8,286046995.3,N
1512135635.6,286046999.2,N
1512135655.4,286046998.0,N
1512135675.3,286046995.8,N
1512135695.1,286046999.1,N
1512135696.0,286046999.1,N
1512135715.8,286047001.0,N
1512135735.7,286047000.8,N
1512135755.5,286047000.8,N
1512135775.3,286047000.4,N
1512135795.2,286047002.8,N
1512135815.9,286047000.2,N
1512135835.7,286047001.9,N
1512135855.5,286047004.1,N
1512135875.4,286047001.8,N
1512135895.2,286047001.9,N
1512135915.0,286047000.2,N
1512135915.9,286047000.2,N
1512135935.8,286047000.9,N
1512135955.6,286047001.1,N
1512135975.4,286046998.1,N
1512135995.3,286046996.5,N
1512136015.1,286046998.3,N
1512136035.8,286046998.4,N
1512136055.7,286046996.8,N
1512136075.5,286046995.3,N
1512136095.3,286046997.3,N
1512136115.2,286046996.9,N
1512136135.9,286046997.2,N
1512136155.7,286046999.0,N
1512136175.6,286046998.9,N
1512136195.4,286046998.2,N
1512136215.2,286046996.5,N
1512136235.0,286046997.1,N
1512136236.0,286046997.1,N
1512136255.8,286046996.7,N
1512136275.6,286046995.5,N
1512136295.4,286046997.3,N
1512136315.3,286046999.3,N
1512136335.1,286046999.4,N
1512136355.8,286046996.8,N
1512136375.7,286046995.8,N
1512136395.5,286046999.0,N
1512136415.3,286046997.4,N
1512136435.2,286046998.4,N
1512136455.9,286046998.6,N
1512136475.7,286046998.5,N
1512136495.6,286046998.7,N
1512136515.4,286047000.9,N
1512136535.2,286047001.3,N
1512136555.1,286047001.3,N
1512136556.0,286047001.3,N
1512136575.8,286046998.6,N
1512136595.6,286047001.1,N
1512136615.4,286047004.1,N
1512136635.3,286047008.8,Y
1512136655.1,286047009.2,P
1512136675.8,286047005.6,N
1512136695.7,286047005.7,N
1512136715.5,286047005.6,N
1512136735.3,286047004.0,N
1512136755.2,286047007.6,N
1512136775.0,286047004.8,N
1512136775.9,286047004.8,N
1512136795.7,286047004.0,N
