#timestamp,LO_Frequency,Hit,Temp,Hum 
1493784015.3,286047055.2,N,0.0,0.0
1493784035.1,286047057.1,N,0.0,0.0
1493784055.8,286047056.6,N,0.0,0.0
1493784075.7,286047057.7,N,0.0,0.0
1493784095.5,286047061.6,N,0.0,0.0
1493784115.3,286047061.1,N,0.0,0.0
1493784135.2,286047061.2,N,0.0,0.0
1493784155.0,286047062.5,Y,0.0,0.0
1493784155.9,286047062.5,Y,0.0,0.0
1493784175.8,286046959.2,N,0.0,0.0
1493784195.6,286046958.5,N,0.0,0.0
1493784215.4,286046957.2,N,0.0,0.0
1493784235.3,286046957.3,N,0.0,0.0
1493784255.1,286046959.0,N,0.0,0.0
1493784256.0,286046959.0,N,0.0,0.0
1493784275.8,286046959.0,N,0.0,0.0
1493784295.7,286046959.3,N,0.0,0.0
1493784315.5,286046958.4,N,0.0,0.0
1493784335.4,286046960.8,N,0.0,0.0
1493784355.2,286046958.5,N,0.0,0.0
1493784375.0,286046960.8,N,0.0,0.0
1493784375.9,286046960.8,N,0.0,0.0
1493784395.8,286046959.9,N,0.0,0.0
1493784415.6,286046962.1,N,0.0,0.0
1493784435.4,286046961.9,N,0.0,0.0
1493784455.3,286046961.4,N,0.0,0.0
1493784475.1,286046962.9,N,0.0,0.0
1493784476.0,286046962.9,N,0.0,0.0
1493784495.8,286046963.3,N,0.0,0.0
1493784515.7,286046967.5,N,0.0,0.0
1493784535.5,286046966.8,Y,0.0,0.0
1493784555.3,286047008.6,Y,0.0,0.0
1493784575.2,286047048.4,Y,0.0,0.0
1493784595.0,286047088.5,Y,0.0,0.0
1493784595.9,286047088.5,N,0.0,0.0
1493784615.8,286047122.4,Y,0.0,0.0
1493784635.6,286047144.1,Y,0.0,0.0
1493784655.4,286047163.7,N,0.0,0.0
1493784675.3,286047165.4,N,0.0,0.0
1493784695.1,286047167.5,N,0.0,0.0
1493784715.8,286047165.2,N,0.0,0.0
1493784735.7,286047167.6,N,0.0,0.0
1493784755.0,286047167.0,N,0.0,0.0
1493784755.9,286047167.0,N,0.0,0.0
1493784775.8,286047170.7,N,0.0,0.0
1493784795.6,286047170.4,N,0.0,0.0
1493784815.4,286047173.0,N,0.0,0.0
1493784835.2,286047173.7,N,0.0,0.0
1493784855.0,286047174.4,N,0.0,0.0
1493784856.0,286047174.4,N,0.0,0.0
1493784875.8,286047176.7,N,0.0,0.0
1493784895.6,286047177.5,N,0.0,0.0
1493784915.5,286047178.2,N,0.0,0.0
1493784935.3,286047176.3,N,0.0,0.0
1493784955.1,286047180.3,N,0.0,0.0
1493784975.9,286047176.9,N,0.0,0.0
1493784995.5,286047178.0,N,0.0,0.0
1493785015.3,286047179.8,Y,0.0,0.0
1493785035.2,286047035.0,N,0.0,0.0
1493785055.9,286047037.9,N,0.0,0.0
1493785075.7,286047037.6,N,0.0,0.0
1493785095.6,286047037.7,N,0.0,0.0
1493785115.4,286047037.9,N,0.0,0.0
1493785135.2,286047035.7,N,0.0,0.0
1493785155.1,286047038.4,N,0.0,0.0
1493785175.4,286047039.0,N,0.0,0.0
1493785195.2,286047035.0,N,0.0,0.0
1493785215.1,286047038.0,N,0.0,0.0
1493785216.0,286047038.0,N,0.0,0.0
1493785235.5,286047038.2,N,0.0,0.0
1493785255.4,286047026.7,N,0.0,0.0
1493785275.2,286047037.3,N,0.0,0.0
1493785295.0,286047039.3,N,0.0,0.0
1493785295.9,286047039.3,N,0.0,0.0
1493785315.8,286047040.1,N,0.0,0.0
1493785335.6,286047043.9,N,0.0,0.0
1493785355.4,286047043.2,N,0.0,0.0
1493785395.2,286047046.6,N,0.0,0.0
1493785415.0,286047048.4,N,0.0,0.0
1493785415.9,286047048.4,N,0.0,0.0
1493785435.8,286047048.2,N,0.0,0.0
1493785455.6,286047048.9,N,0.0,0.0
1493785475.4,286047048.5,N,0.0,0.0
1493785495.3,286047049.6,N,0.0,0.0
1493785515.1,286047047.7,N,0.0,0.0
1493785516.0,286047047.7,N,0.0,0.0
1493785535.8,286047046.2,Y,0.0,0.0
1493785555.0,286047006.3,N,0.0,0.0
1493785575.8,286047007.0,N,0.0,0.0
1493785595.7,286047008.6,N,0.0,0.0
1493785615.5,286047007.9,N,0.0,0.0
1493785635.3,286047010.8,N,0.0,0.0
1493785655.2,286047011.1,N,0.0,0.0
1493785675.2,286047013.9,N,0.0,0.0
1493785695.9,286047011.0,N,0.0,0.0
1493785715.7,286047013.5,N,0.0,0.0
1493785735.6,286047011.4,N,0.0,0.0
1493785755.4,286047011.3,N,0.0,0.0
1493785775.2,286047013.1,N,0.0,0.0
1493785795.0,286047013.0,N,0.0,0.0
1493785815.3,286047029.4,N,0.0,0.0
1493785835.1,286047016.7,N,0.0,0.0
1493785855.8,286047016.3,N,0.0,0.0
1493785875.7,286047017.7,N,0.0,0.0
1493785895.5,286047019.8,N,0.0,0.0
1493785915.3,286047017.4,N,0.0,0.0
1493785935.6,286047018.6,N,0.0,0.0
1493785975.7,286047019.0,N,0.0,0.0
1493785995.5,286047020.6,N,0.0,0.0
1493786015.4,286047014.1,N,0.0,0.0
1493786035.2,286047019.5,N,0.0,0.0
1493786055.0,286047021.9,N,0.0,0.0
1493786055.9,286047021.9,N,0.0,0.0
1493786075.8,286047024.8,N,0.0,0.0
1493786095.6,286047022.3,N,0.0,0.0
1493786115.4,286047027.3,Y,0.0,0.0
1493786135.8,286047005.3,N,0.0,0.0
1493786155.6,286047005.9,N,0.0,0.0
1493786175.5,286047008.0,N,0.0,0.0
1493786195.1,286047010.3,N,0.0,0.0
1493786215.9,286047009.6,N,0.0,0.0
1493786235.7,286047005.0,N,0.0,0.0
1493786255.5,286047011.7,N,0.0,0.0
1493786275.4,286047013.1,N,0.0,0.0
1493786295.1,286047013.7,N,0.0,0.0
1493786296.0,286047013.7,N,0.0,0.0
1493786315.8,286047013.8,N,0.0,0.0
1493786335.7,286047010.9,N,0.0,0.0
1493786355.5,286047013.2,N,0.0,0.0
1493786375.3,286047018.2,N,0.0,0.0
1493786395.2,286047032.9,Y,0.0,0.0
1493786435.8,286047016.2,N,0.0,0.0
1493786455.7,286047018.8,N,0.0,0.0
1493786475.9,286047014.5,N,0.0,0.0
1493786495.6,286046997.8,N,0.0,0.0
1493786515.4,286046995.3,N,0.0,0.0
1493786535.1,286046997.2,N,0.0,0.0
1493786536.0,286046997.2,N,0.0,0.0
1493786555.8,286046997.4,N,0.0,0.0
1493786575.7,286046998.1,N,0.0,0.0
1493786595.5,286046999.1,N,0.0,0.0
1493786615.3,286046998.5,N,0.0,0.0
1493786635.2,286047000.3,N,0.0,0.0
1493786655.9,286047003.6,N,0.0,0.0
1493786675.3,286046999.9,N,0.0,0.0
1493786695.4,286047002.5,N,0.0,0.0
1493786715.2,286047000.6,N,0.0,0.0
1493786735.0,286047000.9,N,0.0,0.0
1493786755.3,286047001.2,N,0.0,0.0
1493786775.1,286047001.7,N,0.0,0.0
1493786795.8,286047000.2,N,0.0,0.0
1493786815.7,286047001.4,N,0.0,0.0
1493786835.0,286047002.8,N,0.0,0.0
1493786855.7,286047004.7,N,0.0,0.0
1493786875.5,286047004.5,N,0.0,0.0
1493786895.3,286047005.9,N,0.0,0.0
1493786915.2,286047007.4,N,0.0,0.0
1493786935.9,286047008.0,N,0.0,0.0
1493786955.7,286047008.0,N,0.0,0.0
1493786975.6,286047006.3,N,0.0,0.0
1493786995.4,286047007.3,N,0.0,0.0
1493787015.2,286047008.7,N,0.0,0.0
1493787035.4,286047009.0,N,0.0,0.0
1493787055.2,286047003.4,N,0.0,0.0
1493787075.0,286047004.9,N,0.0,0.0
1493787075.9,286047004.9,N,0.0,0.0
1493787095.8,286047002.5,N,0.0,0.0
1493787115.6,286047007.7,N,0.0,0.0
1493787135.4,286047009.4,N,0.0,0.0
1493787155.3,286047011.8,Y,0.0,0.0
1493787175.1,286047007.9,N,0.0,0.0
1493787235.1,286047010.0,N,0.0,0.0
1493787236.0,286047010.0,N,0.0,0.0
1493787255.8,286047009.8,N,0.0,0.0
1493787275.6,286047009.8,N,0.0,0.0
1493787295.3,286047011.9,Y,0.0,0.0
1493787315.1,286047029.1,Y,0.0,0.0
1493787335.0,286047024.6,Y,0.0,0.0
1493787335.9,286047024.6,Y,0.0,0.0
1493787355.8,286047009.8,N,0.0,0.0
1493787375.6,286047414.6,Y,0.0,0.0
1493787395.4,286046988.2,N,0.0,0.0
1493787415.3,286046987.3,N,0.0,0.0
1493787435.1,286046917.7,N,0.0,0.0
1493787455.8,286046967.3,N,0.0,0.0
1493787475.7,286046954.9,N,0.0,0.0
1493787495.7,286046947.5,N,0.0,0.0
1493787515.5,286046961.5,N,0.0,0.0
1493787535.6,286046947.9,N,0.0,0.0
1493787555.4,286046950.8,N,0.0,0.0
1493787575.1,286046951.3,N,0.0,0.0
1493787576.0,286046951.3,N,0.0,0.0
1493787595.8,286046952.7,N,0.0,0.0
