#timestamp,LO_Frequency,Hit,StdDev 
1586746815.6,286047000.7,N
1586746835.4,286047000.9,N
1586746855.3,286047002.5,N
1586746875.1,286047001.0,N
1586746895.9,286047000.4,N
1586746915.7,286047001.2,N
1586746935.5,286047000.7,N
1586746955.4,286046999.0,N
1586746975.2,286046998.4,N
1586746995.0,286046997.0,N
1586746995.9,286046997.0,N
1586747015.8,286047000.4,N
1586747035.6,286047002.0,N
1586747055.5,286046999.9,N
1586747075.3,286047000.7,N
1586747095.1,286046998.8,N
1586747115.9,286046998.8,N
1586747135.7,286046998.2,N
1586747155.5,286047000.6,N
1586747175.4,286047002.5,N
1586747195.2,286047001.9,N
1586747215.1,286046999.9,N
1586747216.0,286046999.9,N
1586747235.8,286047002.4,N
1586747255.6,286046998.1,N
1586747305.5,286046999.2,E
1586747315.4,286046999.0,N
1586747335.3,286046999.9,P
1586747355.1,286047000.3,N
1586747375.9,286047002.0,Y
1586747395.7,286047002.7,P
1586747415.5,286047000.9,N
1586747435.4,286047000.6,N
1586747455.2,286046999.9,N
1586747475.1,286047000.2,N
1586747476.0,286047000.2,N
1586747495.8,286047000.2,N
1586747515.6,286046998.8,N
1586747535.5,286047000.6,N
1586747555.3,286047000.1,N
1586747575.2,286046999.8,N
1586747595.9,286047003.9,Y
1586747615.7,286047004.4,P
1586747635.6,286047003.4,N
1586747655.4,286047005.6,P
1586747675.2,286047004.1,N
1586747695.1,286047001.5,N
1586747696.0,286047001.5,N
1586747715.8,286047002.4,N
1586747765.7,286047002.7,E
1586747775.6,286047002.7,N
1586747795.5,286047000.9,P
1586747815.3,286047000.9,N
1586747835.1,286046998.5,N
1586747855.9,286047000.9,N
1586747875.7,286047000.9,N
1586747895.6,286046999.2,N
1586747915.4,286046999.3,N
1586747935.2,286046996.6,N
1586747955.1,286046997.3,N
1586747956.0,286046997.3,N
1586747975.8,286046996.5,N
1586747995.6,286046999.2,N
1586748015.5,286046998.9,N
1586748035.3,286046998.1,N
1586748055.2,286047001.7,N
1586748105.9,286046996.5,E
1586748115.8,286046999.8,N
1586748135.7,286047002.5,P
1586748155.5,286047000.1,N
1586748175.4,286046999.7,N
1586748195.2,286046998.3,N
1586748215.0,286047001.0,N
1586748215.9,286047001.0,N
1586748235.8,286047002.3,N
1586748255.6,286047005.5,Y
1586748275.5,286047004.9,P
1586748295.3,286047007.2,P
1586748315.1,286047005.5,N
1586748335.9,286047006.3,N
1586748355.7,286047005.2,N
1586748375.6,286047003.6,N
1586748395.4,286047004.2,N
1586748415.2,286047005.9,Y
1586748435.1,286047000.9,P
1586748436.0,286047000.9,N
1586748455.8,286047000.5,N
1586748475.6,286046999.6,N
1586748495.5,286046999.2,N
1586748515.3,286046997.2,N
1586748535.2,286046995.9,N
1586748555.0,286046995.9,N
1586748555.9,286046995.9,N
1586748575.8,286046994.8,N
1586748595.6,286046992.1,N
1586748615.4,286046993.8,N
1586748635.3,286046994.5,N
1586748655.1,286046994.4,N
1586748675.8,286046992.0,N
1586748695.7,286046994.5,N
1586748715.5,286046996.1,N
1586748735.4,286046993.5,N
1586748755.2,286046994.5,N
1586748775.0,286046994.7,N
1586748775.9,286046994.7,N
1586748795.8,286046992.4,N
1586748815.6,286046991.8,N
1586748835.4,286046994.0,N
1586748855.3,286046994.5,N
1586748875.1,286046992.1,N
1586748895.9,286046992.1,N
1586748915.7,286046994.7,N
1586748935.5,286046992.7,N
1586748955.4,286046992.4,N
1586748975.2,286046992.0,N
1586748995.1,286046990.6,Y
1586748996.0,286046990.6,P
1586749015.8,286046997.4,N
1586749035.6,286046995.0,N
1586749055.5,286046995.0,N
1586749075.3,286046996.9,N
1586749095.2,286046997.0,N
1586749115.9,286046996.2,N
1586749135.7,286046993.5,Y
1586749155.6,286047002.3,P
1586749175.4,286046999.7,N
1586749195.3,286046998.5,N
1586749215.1,286046999.5,N
1586749216.0,286046999.5,N
1586749235.8,286046999.2,N
1586749255.7,286046996.9,N
1586749275.5,286046999.2,N
1586749295.3,286046999.5,N
1586749315.2,286046999.5,N
1586749335.0,286046999.1,N
1586749335.9,286046999.1,N
1586749355.8,286046999.4,N
1586749375.7,286046999.0,N
1586749395.5,286046996.6,N
1586749415.3,286046996.6,N
1586749435.2,286046999.6,N
1586749455.0,286046999.4,N
1586749455.9,286046999.4,N
1586749475.8,286046999.4,N
1586749495.6,286046999.1,N
1586749515.4,286046998.5,N
1586749535.3,286046996.5,N
1586749555.1,286046999.2,N
1586749575.9,286046997.0,N
1586749595.7,286046999.3,N
1586749615.5,286046996.5,N
1586749635.4,286046996.7,N
1586749655.2,286046997.1,N
1586749675.0,286046997.0,N
1586749676.0,286046997.0,N
1586749695.8,286046995.2,Y
1586749715.6,286046997.8,P
1586749735.5,286046997.2,P
1586749755.3,286046996.1,P
1586749775.1,286046995.4,Y
1586749795.9,286046999.3,P
1586749815.7,286047002.5,N
1586749835.6,286047004.4,N
1586749855.4,286047011.9,Y
1586749875.2,286047000.1,P
1586749895.1,286046998.1,P
1586749896.0,286046998.1,N
1586749915.8,286046999.1,N
1586749935.7,286046998.2,N
1586749955.5,286046998.7,N
1586749975.3,286047002.6,N
1586749995.2,286047002.3,N
1586750015.0,286047000.0,N
1586750015.9,286047000.0,N
1586750035.8,286046999.0,N
1586750055.6,286046998.4,N
1586750075.7,286047000.4,N
1586750095.5,286047002.7,N
1586750115.4,286047002.2,N
1586750135.2,286047000.0,N
1586750155.0,286047000.2,N
1586750155.9,286047000.2,N
1586750175.8,286047001.0,N
1586750195.6,286046998.1,N
1586750215.5,286047000.3,N
1586750235.3,286047000.0,N
1586750255.1,286047000.1,N
1586750275.9,286047001.6,N
1586750295.7,286047004.4,Y
1586750315.6,286047001.8,P
1586750335.4,286047004.0,P
1586750355.2,286047004.9,P
1586750375.1,286047007.5,Y
1586750376.0,286047007.5,P
1586750395.8,286047004.7,N
