#timestamp,LO_Frequency,Hit,StdDev 
1552244415.7,286047000.7,N
1552244435.6,286046998.2,N
1552244455.4,286046999.1,N
1552244475.2,286046997.8,N
1552244495.1,286046995.6,N
1552244496.0,286046995.6,N
1552244515.8,286046997.5,N
1552244535.7,286046995.9,N
1552244555.5,286046995.2,N
1552244605.4,286046996.4,E
1552244615.3,286046995.7,N
1552244635.1,286046997.5,P
1552244655.9,286046995.6,P
1552244675.7,286046995.7,Y
1552244695.5,286047000.6,P
1552244715.4,286046999.0,N
1552244735.2,286046996.5,N
1552244755.1,286047000.5,N
1552244756.0,286047000.5,N
1552244775.8,286047001.2,N
1552244795.6,286047000.8,N
1552244815.5,286047002.7,N
1552244835.3,286047000.3,N
1552244855.1,286047002.6,N
1552244875.9,286046999.9,N
1552244895.7,286047002.0,N
1552244915.6,286047003.8,N
1552244935.4,286047003.9,N
1552244955.2,286047001.8,N
1552244975.1,286047001.6,N
1552244976.0,286047001.6,N
1552244995.8,286047005.1,N
1552245015.6,286047005.4,N
1552245035.5,286047005.0,N
1552245055.3,286047004.6,N
1552245075.1,286047005.0,N
1552245095.9,286047004.1,N
1552245115.7,286047003.5,N
1552245135.6,286047002.9,N
1552245155.4,286047003.6,N
1552245175.2,286047006.0,N
1552245195.1,286047008.6,Y
1552245196.0,286047008.6,P
1552245215.8,286047008.9,N
1552245235.7,286047011.0,P
1552245255.5,286047011.0,Y
1552245275.3,286047009.2,P
1552245295.2,286047009.8,P
1552245315.0,286047013.0,P
1552245315.9,286047013.0,Y
1552245335.8,286047007.2,P
1552245355.6,286047004.8,P
1552245375.4,286047006.5,P
1552245395.3,286047009.7,Y
1552245415.1,286047003.1,P
1552245435.8,286047005.2,N
1552245455.7,286047009.8,P
1552245475.5,286047015.1,Y
1552245495.4,286047008.0,P
1552245515.2,286047009.5,P
1552245535.0,286047008.6,P
1552245535.9,286047008.6,Y
1552245555.8,286046997.5,P
1552245575.6,286046994.4,N
1552245595.4,286046989.0,N
1552245615.3,286046990.6,N
1552245635.1,286046991.5,N
1552245655.9,286046987.1,N
1552245675.7,286046987.3,N
1552245695.5,286046985.7,N
1552245715.4,286046987.8,N
1552245735.2,286046989.8,N
1552245755.1,286046989.0,N
1552245756.0,286046989.0,N
1552245775.8,286046990.3,N
1552245795.6,286046994.4,N
1552245815.5,286046993.6,N
1552245835.3,286046994.7,N
1552245855.1,286046988.8,N
1552245875.9,286046992.0,N
1552245895.7,286046995.5,N
1552245915.6,286046993.4,N
1552245935.4,286046990.6,N
1552245955.2,286046992.6,N
1552245975.1,286046990.7,N
1552245976.0,286046990.7,N
1552245995.8,286046992.8,N
1552246015.6,286046997.5,N
1552246035.5,286047000.8,N
1552246055.3,286047002.8,N
1552246075.1,286047002.6,N
1552246095.9,286047004.0,N
1552246115.7,286047004.2,N
1552246135.6,286047005.2,N
1552246155.4,286047007.3,N
1552246175.2,286047004.1,N
1552246195.1,286046998.2,N
1552246196.0,286046998.2,N
1552246215.8,286046996.3,N
1552246235.7,286046992.6,N
1552246255.5,286046994.5,N
1552246275.3,286046994.2,N
1552246295.2,286046993.8,N
1552246315.0,286046994.4,N
1552246315.9,286046994.4,N
1552246335.8,286046991.9,N
1552246355.6,286046990.7,N
1552246375.4,286046989.0,N
1552246395.3,286046985.7,N
1552246415.1,286046982.5,Y
1552246435.9,286046988.1,P
1552246455.7,286046984.9,P
1552246475.5,286046985.2,P
1552246495.4,286046980.5,Y
1552246515.2,286046994.2,P
1552246535.0,286046994.1,N
1552246535.9,286046994.1,N
1552246555.8,286046993.8,N
1552246575.6,286046996.9,N
1552246595.5,286046999.3,N
1552246615.3,286047001.0,N
1552246635.1,286046998.1,N
1552246655.9,286046999.9,N
1552246675.7,286047003.1,N
1552246695.5,286047001.9,N
1552246715.4,286047004.1,N
1552246735.2,286047004.9,N
1552246755.1,286047008.9,N
1552246756.0,286047008.9,N
1552246775.8,286047008.6,N
1552246795.6,286047006.4,N
1552246815.5,286047005.0,N
1552246835.3,286047006.7,N
1552246855.1,286047006.1,N
1552246875.9,286047014.0,N
1552246895.7,286047014.5,N
1552246915.6,286047016.8,N
1552246935.4,286047017.1,N
1552246955.2,286047015.5,N
1552246975.1,286047012.0,N
1552246976.0,286047012.0,N
1552246995.8,286047007.7,N
1552247015.6,286047009.5,N
1552247035.5,286047010.5,N
1552247055.3,286047006.4,N
1552247075.2,286047010.2,N
1552247095.9,286047011.2,N
1552247115.7,286047014.0,N
1552247135.6,286047011.2,N
1552247155.4,286047012.1,N
1552247175.2,286047010.5,N
1552247195.1,286047011.7,N
1552247196.0,286047011.7,N
1552247215.8,286047009.4,N
1552247235.7,286047008.7,N
1552247255.5,286047004.7,N
1552247275.3,286047005.6,N
1552247295.2,286047007.6,N
1552247315.0,286047004.7,N
1552247315.9,286047004.7,N
1552247335.7,286047008.6,N
1552247355.6,286047007.5,N
1552247375.4,286047005.3,N
1552247395.3,286047006.6,N
1552247415.1,286047007.3,N
1552247416.0,286047007.3,N
1552247435.8,286047008.1,N
1552247455.7,286047012.5,Y
1552247475.5,286047007.0,P
1552247495.3,286047006.5,P
1552247515.2,286047003.3,N
1552247535.0,286047004.3,N
1552247535.9,286047004.3,N
1552247555.8,286047003.9,N
1552247575.6,286047001.2,N
1552247595.4,286046997.7,N
1552247615.3,286046996.7,N
1552247635.1,286046997.6,N
1552247655.8,286046995.0,N
1552247675.7,286046995.1,N
1552247695.5,286046994.2,N
1552247715.4,286046995.3,N
1552247735.2,286046994.3,N
1552247755.0,286046992.7,N
1552247775.2,286046988.6,N
1552247795.0,286046990.2,N
1552247795.9,286046990.2,N
1552247815.8,286046997.8,N
1552247835.6,286046998.8,N
1552247855.5,286047000.3,N
1552247875.3,286047000.7,N
1552247895.1,286046999.1,N
1552247915.9,286046998.5,N
1552247935.7,286046999.4,N
1552247955.5,286046997.5,N
1552247975.4,286046993.7,N
1552247995.2,286046992.2,N
