#timestamp,LO_Frequency,Hit,StdDev 
1648893615.6,286047000.0,N
1648893635.4,286046998.4,N
1648893655.2,286047002.7,N
1648893675.1,286047002.6,N
1648893676.0,286047002.6,N
1648893695.8,286047000.8,N
1648893715.7,286046998.8,N
1648893735.5,286046997.0,N
1648893755.3,286046999.4,N
1648893775.2,286047000.6,N
1648893795.0,286046998.3,N
1648893795.9,286046998.3,N
1648893815.7,286047000.9,N
1648893835.6,286047002.7,N
1648893855.4,286047000.5,N
1648893875.3,286047000.5,N
1648893895.1,286047000.5,N
1648893896.0,286047000.5,N
1648893915.8,286047002.6,N
1648893935.7,286046999.9,N
1648893955.5,286047000.4,N
1648893975.4,286047000.6,N
1648893995.2,286046999.8,N
1648894015.0,286047002.6,N
1648894015.9,286047002.6,N
1648894035.8,286047002.7,N
1648894055.6,286047000.9,N
1648894075.5,286047001.2,N
1648894095.3,286047001.1,N
1648894115.1,286047001.2,N
1648894135.9,286046999.1,N
1648894155.7,286046998.8,N
1648894175.6,286046998.4,N
1648894195.4,286047000.7,N
1648894215.2,286047000.1,N
1648894235.1,286047002.5,N
1648894236.0,286047002.5,N
1648894255.8,286047002.8,N
1648894275.6,286047002.8,N
1648894295.5,286046999.8,N
1648894315.3,286047000.3,N
1648894335.2,286047000.5,N
1648894355.9,286047000.5,N
1648894375.7,286046998.5,N
1648894395.6,286046998.6,N
1648894415.4,286047001.1,N
1648894435.2,286047001.1,N
1648894455.1,286047002.7,N
1648894456.0,286047002.7,N
1648894475.8,286047001.8,N
1648894495.7,286047001.4,N
1648894515.5,286047002.4,N
1648894535.3,286047000.1,N
1648894555.2,286047001.0,N
1648894575.0,286047000.2,N
1648894575.9,286047000.2,N
1648894595.8,286046999.7,N
1648894615.6,286047002.7,N
1648894635.4,286047001.6,N
1648894655.3,286047001.8,N
1648894675.1,286047004.1,N
1648894695.9,286047003.2,N
1648894715.7,286047005.5,Y
1648894735.5,286047001.7,P
1648894755.4,286047001.9,P
1648894775.2,286047000.0,N
1648894795.0,286046999.7,N
1648894795.9,286046999.7,N
1648894815.8,286047002.7,N
1648894835.6,286047000.4,N
1648894855.5,286046998.3,N
1648894875.3,286047000.8,N
1648894895.1,286046998.5,N
1648894915.9,286046998.7,N
1648894935.7,286046998.9,N
1648894955.5,286046999.0,N
1648894975.4,286046996.8,N
1648894995.2,286046995.3,Y
1648895015.1,286046997.9,P
1648895016.0,286046997.9,N
1648895035.8,286046997.3,N
1648895055.6,286046997.6,N
1648895075.5,286046997.1,Y
1648895095.3,286046999.8,P
1648895115.2,286046999.7,N
1648895135.9,286047002.4,P
1648895155.7,286047000.6,N
1648895175.6,286047000.9,N
1648895195.4,286046998.1,N
1648895215.2,286046996.5,N
1648895235.1,286046994.9,N
1648895236.0,286046994.9,N
1648895255.8,286046997.6,N
1648895275.7,286046995.0,N
1648895295.5,286046995.3,N
1648895315.3,286046997.9,N
1648895335.2,286046997.5,N
1648895355.0,286046999.6,N
1648895355.9,286046999.6,N
1648895375.7,286046997.0,N
1648895395.6,286046996.5,N
1648895415.4,286046999.1,N
1648895435.3,286046997.2,N
1648895455.1,286046997.8,N
1648895456.0,286046997.8,N
1648895475.8,286046998.9,N
1648895495.7,286046998.8,N
1648895515.5,286046999.2,N
1648895535.4,286046998.1,N
1648895555.2,286046998.9,N
1648895575.0,286046996.6,N
1648895575.9,286046996.6,N
1648895595.8,286046997.0,N
1648895615.6,286046997.8,N
1648895635.4,286046997.4,N
1648895655.3,286046997.7,N
1648895675.1,286046994.9,Y
1648895695.9,286046999.0,P
1648895715.7,286046998.1,N
1648895735.5,286046998.2,P
1648895755.4,286047001.2,N
1648895775.2,286046998.4,N
1648895795.1,286046998.6,N
1648895796.0,286046998.6,N
1648895815.8,286046998.6,N
1648895835.6,286046998.8,N
1648895855.5,286046998.3,N
1648895875.3,286046998.4,N
1648895895.1,286046998.5,N
1648895915.9,286046998.8,N
1648895935.7,286046998.4,N
1648895955.6,286046998.8,N
1648895975.4,286046998.8,N
1648895995.2,286046999.5,N
1648896015.1,286046997.0,Y
1648896016.0,286046997.0,P
1648896035.8,286046998.7,N
1648896055.6,286046998.8,N
1648896075.5,286046999.4,N
1648896095.3,286046999.1,N
1648896115.2,286046998.8,N
1648896135.0,286047000.9,N
1648896135.9,286047000.9,N
1648896155.7,286047001.2,N
1648896175.6,286047001.2,N
1648896195.4,286047001.0,N
1648896215.3,286046998.2,N
1648896235.1,286046998.6,N
1648896236.0,286046998.6,N
1648896255.8,286047000.8,N
1648896275.7,286047001.2,N
1648896295.5,286047000.9,N
1648896315.4,286046998.5,N
1648896335.2,286047001.2,N
1648896355.0,286047000.5,N
1648896355.9,286047000.5,N
1648896375.8,286047000.9,N
1648896395.6,286046998.6,N
1648896415.4,286046998.6,N
1648896435.3,286047000.9,N
1648896455.1,286047000.9,N
1648896475.9,286047000.4,N
1648896495.7,286047002.8,N
1648896515.6,286047002.6,N
1648896535.4,286047002.2,N
1648896555.2,286047000.6,N
1648896575.1,286046999.9,N
1648896576.0,286046999.9,N
1648896595.8,286047000.8,N
1648896615.7,286046999.1,N
1648896635.5,286046997.7,N
1648896655.3,286046996.7,N
1648896675.2,286046998.9,N
1648896695.0,286046998.9,N
1648896695.9,286046998.9,N
1648896715.7,286046998.7,N
1648896735.6,286047000.9,N
1648896755.4,286047001.1,N
1648896775.3,286047000.7,N
1648896795.1,286046998.2,N
1648896796.0,286046998.2,N
1648896815.8,286046997.4,N
1648896835.7,286046996.8,N
1648896855.5,286046996.5,N
1648896875.3,286046999.2,N
1648896895.2,286046998.8,N
1648896915.0,286046999.3,N
1648896915.9,286046999.3,N
1648896935.8,286046997.0,N
1648896955.6,286046999.4,N
1648896975.4,286046999.3,N
1648896995.3,286046998.3,N
1648897015.1,286046999.0,N
1648897035.8,286046999.4,N
1648897055.7,286046999.3,N
1648897075.5,286046999.1,N
1648897095.4,286046998.2,N
1648897115.2,286046998.5,N
1648897135.0,286046998.5,N
1648897155.4,286046998.1,N
1648897175.3,286047000.8,N
1648897195.1,286046999.1,N
