#timestamp,LO_Frequency,Hit,StdDev 
1558404015.4,286046985.2,N
1558404035.2,286046984.0,Y
1558404055.1,286046992.4,P
1558404056.0,286046992.4,P
1558404075.8,286046991.1,P
1558404095.6,286046994.3,Y
1558404115.5,286047001.9,P
1558404135.3,286046999.3,N
1558404155.2,286046998.9,N
1558404175.9,286047000.9,N
1558404195.7,286046999.2,N
1558404215.6,286046997.4,N
1558404235.4,286046996.0,N
1558404255.3,286046996.7,N
1558404275.1,286046999.7,N
1558404276.0,286046999.7,N
1558404295.8,286047002.1,N
1558404315.7,286046996.1,N
1558404335.5,286047001.0,N
1558404355.3,286047000.5,N
1558404375.2,286046999.8,N
1558404395.0,286046997.3,N
1558404395.9,286046997.3,N
1558404415.8,286046998.1,N
1558404435.6,286046998.8,N
1558404455.4,286046995.5,N
1558404475.3,286046995.3,N
1558404495.1,286046997.0,N
1558404515.9,286046999.1,N
1558404535.7,286046992.1,Y
1558404555.5,286046995.0,P
1558404575.4,286046995.4,N
1558404595.2,286046999.4,N
1558404615.0,286046995.5,N
1558404615.9,286046995.5,N
1558404635.8,286046997.4,N
1558404655.6,286046992.3,Y
1558404675.5,286046995.2,P
1558404695.3,286046996.5,P
1558404715.1,286046993.5,P
1558404735.9,286046995.3,Y
1558404755.7,286046999.3,P
1558404805.6,286047002.3,E
1558404815.5,286046998.7,N
1558404835.4,286046996.9,P
1558404855.2,286046998.6,N
1558404875.0,286046991.7,Y
1558404875.9,286046991.7,P
1558404895.8,286046992.4,N
1558404915.6,286046999.0,N
1558404965.5,286046999.3,E
1558404975.4,286047000.8,N
1558404995.2,286046998.3,P
1558405015.1,286046996.3,N
1558405016.0,286046996.3,N
1558405035.8,286046999.3,N
1558405055.7,286046994.6,Y
1558405075.5,286046995.5,P
1558405095.4,286046992.6,P
1558405115.2,286046995.8,N
1558405135.0,286046995.5,N
1558405135.9,286046995.5,N
1558405155.8,286046996.5,N
1558405175.6,286046995.9,N
1558405195.4,286046990.6,Y
1558405215.3,286046990.5,P
1558405235.1,286046991.2,P
1558405255.9,286046987.9,P
1558405275.7,286046992.1,N
1558405295.5,286046988.8,Y
1558405315.4,286046998.1,P
1558405335.2,286046995.5,N
1558405355.1,286046990.8,P
1558405356.0,286046990.8,Y
1558405375.8,286046991.8,P
1558405395.6,286046992.3,P
1558405415.5,286046989.0,P
1558405435.3,286046994.3,Y
1558405455.2,286046996.9,P
1558405475.9,286046996.1,N
1558405495.7,286047002.4,N
1558405515.6,286047005.3,N
1558405535.4,286047008.3,N
1558405555.2,286047005.2,N
1558405575.1,286047005.4,N
1558405576.0,286047005.4,N
1558405595.8,286046995.1,N
1558405615.7,286046992.0,N
1558405635.5,286046996.8,N
1558405655.3,286046999.0,N
1558405675.2,286046999.7,N
1558405695.0,286047008.1,N
1558405695.9,286047008.1,N
1558405715.8,286047007.7,N
1558405735.6,286047003.2,N
1558405755.4,286047008.1,N
1558405775.3,286047011.9,N
1558405795.1,286047018.3,Y
1558405815.8,286047014.5,P
1558405835.7,286047013.0,N
1558405855.5,286047008.8,N
1558405875.4,286047008.0,N
1558405895.2,286047008.3,N
1558405915.0,286047011.8,Y
1558405915.9,286047011.8,P
1558405935.8,286047004.5,P
1558405955.6,286047002.8,N
1558405975.5,286047004.1,N
1558405995.3,286047006.0,N
1558406015.1,286047003.1,N
1558406035.9,286047005.8,N
1558406055.7,286047006.6,N
1558406075.5,286047002.6,N
1558406095.4,286047005.5,N
1558406115.2,286047004.8,N
1558406135.1,286047006.3,N
1558406136.0,286047006.3,N
1558406155.8,286047008.9,Y
1558406175.6,286047005.9,P
1558406195.5,286047005.7,P
1558406215.3,286047003.5,P
1558406235.1,286047004.9,Y
1558406255.9,286046997.5,P
1558406275.7,286046998.4,N
1558406295.6,286047003.5,N
1558406315.4,286047002.5,N
1558406335.2,286046999.9,N
1558406355.1,286047003.5,N
1558406356.0,286047003.5,N
1558406375.8,286047004.5,N
1558406395.7,286047006.2,N
1558406415.5,286047009.7,Y
1558406435.3,286047005.8,P
1558406455.2,286047006.6,P
1558406475.0,286047004.3,N
1558406475.9,286047004.3,N
1558406495.7,286047007.2,Y
1558406515.6,286047005.3,P
1558406535.4,286047004.8,P
1558406555.3,286047006.1,P
1558406575.1,286047015.0,Y
1558406595.8,286047012.3,P
1558406615.7,286047010.7,P
1558406635.5,286047006.7,N
1558406655.4,286047011.2,Y
1558406675.2,286047006.4,P
1558406695.0,286047011.5,P
1558406695.9,286047011.5,P
1558406715.8,286047009.7,Y
1558406735.6,286047001.4,P
1558406755.5,286047006.2,N
1558406775.3,286047004.5,N
1558406795.1,286047008.6,N
1558406815.9,286047004.8,N
1558406835.7,286047003.7,N
1558406855.5,286046999.9,N
1558406875.4,286046999.7,N
1558406895.2,286047001.4,N
1558406915.1,286046997.7,N
1558406916.0,286046997.7,N
1558406935.8,286046994.6,N
1558406955.6,286046996.2,N
1558406975.5,286046996.7,N
1558406995.3,286046995.2,N
1558407015.1,286046987.7,N
1558407035.9,286046991.6,N
1558407055.7,286046995.9,N
1558407075.6,286046994.2,N
1558407095.4,286046998.9,N
1558407115.2,286046998.5,N
1558407135.1,286046999.9,N
1558407136.0,286046999.9,N
1558407155.8,286047002.1,N
1558407175.7,286046996.6,N
1558407195.5,286046999.4,N
1558407215.3,286046995.1,N
1558407235.2,286046999.6,N
1558407255.0,286046995.5,N
1558407255.9,286046995.5,N
1558407275.8,286046994.9,N
1558407295.6,286047002.7,N
1558407315.5,286046998.4,N
1558407335.3,286047000.6,N
1558407355.1,286047000.3,N
1558407375.9,286046996.4,N
1558407395.7,286046994.1,N
1558407415.5,286046998.5,N
1558407435.4,286047002.6,N
1558407455.2,286047001.6,N
1558407475.1,286047000.6,N
1558407476.0,286047000.6,N
1558407495.8,286046999.3,N
1558407515.6,286046997.2,N
1558407535.5,286046998.7,N
1558407555.3,286046996.8,N
1558407575.1,286046999.0,N
1558407595.9,286046998.7,N
