#timestamp,LO_Frequency,Hit,StdDev 
1513141215.7,286047000.2,N
1513141235.5,286047002.1,N
1513141255.4,286047000.2,N
1513141275.2,286047002.7,N
1513141295.1,286047004.4,Y
1513141296.0,286047004.4,P
1513141315.8,286047002.4,N
1513141335.6,286047001.0,N
1513141355.5,286047000.6,N
1513141375.3,286047000.0,N
1513141395.2,286047000.6,N
1513141415.9,286047000.7,N
1513141435.7,286047001.2,N
1513141455.6,286047000.7,N
1513141475.4,286047001.9,N
1513141495.2,286047002.0,N
1513141515.1,286047002.4,N
1513141516.0,286047002.4,N
1513141535.8,286047000.4,N
1513141555.7,286047001.1,N
1513141575.5,286046998.7,N
1513141595.4,286047000.7,N
1513141615.2,286046998.1,N
1513141635.0,286047000.1,N
1513141635.9,286047000.1,N
1513141655.8,286047003.9,N
1513141675.6,286047004.3,N
1513141695.4,286047002.1,N
1513141715.3,286047004.4,N
1513141735.1,286047002.3,N
1513141755.9,286047000.1,N
1513141775.7,286047000.2,N
1513141795.5,286047000.3,N
1513141815.4,286046999.8,N
1513141835.2,286046999.8,N
1513141855.1,286047001.7,N
1513141856.0,286047001.7,N
1513141875.8,286047001.9,N
1513141895.6,286047001.9,N
1513141915.5,286047001.6,N
1513141935.3,286047002.5,N
1513141955.2,286047002.7,N
1513141975.9,286047000.0,N
1513141995.7,286047002.8,N
1513142015.6,286047002.4,N
1513142035.4,286047001.8,N
1513142055.3,286047002.1,N
1513142075.1,286047000.2,N
1513142076.0,286047000.2,N
1513142095.8,286047002.6,N
1513142115.7,286047002.7,N
1513142135.5,286047002.0,N
1513142155.3,286047001.5,N
1513142175.2,286047000.1,N
1513142195.0,286046999.9,N
1513142195.9,286046999.9,N
1513142215.8,286047000.7,N
1513142235.6,286047001.0,N
1513142255.4,286046998.8,N
1513142275.3,286046997.0,N
1513142295.1,286046999.6,N
1513142315.9,286046996.8,N
1513142335.7,286046999.1,N
1513142355.5,286047000.3,N
1513142375.4,286046999.7,N
1513142395.2,286047001.0,N
1513142415.1,286046998.5,N
1513142416.0,286046998.5,N
1513142435.8,286046998.7,N
1513142455.6,286047001.0,N
1513142475.5,286047002.8,N
1513142495.3,286047000.3,N
1513142515.1,286046999.7,N
1513142535.9,286047000.0,N
1513142555.7,286047000.3,N
1513142575.6,286047002.2,N
1513142595.4,286047002.4,N
1513142615.2,286047002.2,N
1513142635.1,286047002.1,N
1513142636.0,286047002.1,N
1513142655.8,286047011.9,Y
1513142675.6,286046999.9,P
1513142695.5,286047000.3,N
1513142715.3,286047000.0,N
1513142735.2,286047000.0,N
1513142755.9,286047000.2,N
1513142775.7,286047002.0,Y
1513142795.6,286047002.6,P
1513142815.4,286047002.7,N
1513142835.3,286047004.3,P
1513142855.1,286047002.4,N
1513142856.0,286047002.4,N
1513142875.8,286047002.7,N
1513142895.7,286047000.4,N
1513142915.5,286047000.3,N
1513142935.3,286047002.3,N
1513142955.2,286047000.5,N
1513142975.0,286047000.6,N
1513142975.9,286047000.6,N
1513142995.8,286047000.0,N
1513143015.6,286047000.4,N
1513143035.4,286047000.6,N
1513143055.3,286047000.0,N
1513143075.1,286047000.6,N
1513143095.9,286047002.3,N
1513143115.7,286047002.7,N
1513143135.5,286046999.7,N
1513143155.4,286047001.3,N
1513143175.2,286047001.8,N
1513143195.1,286047001.5,N
1513143196.0,286047001.5,N
1513143215.8,286047002.0,N
1513143235.6,286047003.6,Y
1513143255.5,286047002.4,P
1513143275.3,286047002.4,P
1513143295.2,286046998.2,P
1513143315.9,286046998.6,N
1513143335.7,286047001.1,N
1513143355.6,286046999.9,N
1513143375.4,286047002.2,N
1513143395.2,286047001.6,N
1513143415.1,286047001.9,N
1513143416.0,286047001.9,N
1513143435.8,286047002.8,N
1513143455.7,286047001.6,N
1513143475.5,286047001.5,N
1513143495.3,286047002.1,N
1513143515.2,286047001.8,N
1513143535.0,286047003.2,N
1513143535.9,286047003.2,N
1513143585.8,286047002.3,E
1513143595.7,286047002.3,N
1513143615.5,286047002.3,P
1513143635.4,286047002.7,P
1513143655.2,286047000.6,Y
1513143675.0,286046996.5,P
1513143676.0,286046996.5,N
1513143695.8,286046996.5,N
1513143715.6,286046996.5,N
1513143735.5,286046999.6,N
1513143755.3,286046997.5,N
1513143775.1,286046997.7,N
1513143795.9,286046996.7,N
1513143815.7,286046995.5,N
1513143835.6,286046994.9,N
1513143855.4,286046997.7,N
1513143875.2,286046995.0,N
1513143895.1,286046996.9,N
1513143896.0,286046996.9,N
1513143915.8,286046997.8,N
1513143935.7,286046997.2,N
1513143955.5,286046997.7,N
1513143975.3,286046997.8,N
1513143995.2,286046995.3,N
1513144015.0,286046995.8,N
1513144015.9,286046995.8,N
1513144035.7,286046996.2,N
1513144055.6,286046995.1,Y
1513144075.4,286046998.5,P
1513144095.3,286046998.7,N
1513144115.1,286047000.9,N
1513144116.0,286047000.9,N
1513144135.8,286047000.6,N
1513144155.7,286047000.5,N
1513144175.5,286047002.2,N
1513144195.4,286047000.8,N
1513144215.2,286047002.8,N
1513144235.0,286046999.9,N
1513144235.9,286046999.9,N
1513144255.8,286047000.6,N
1513144275.6,286047000.2,N
1513144295.4,286046999.8,N
1513144315.3,286046999.7,N
1513144335.1,286047002.0,N
1513144355.9,286047004.4,Y
1513144375.7,286047001.9,P
1513144395.5,286046999.9,N
1513144415.4,286047001.0,N
1513144435.2,286047000.5,N
1513144455.1,286047000.9,N
1513144456.0,286047000.9,N
1513144475.8,286047000.1,N
1513144495.6,286047002.2,Y
1513144515.5,286047000.1,P
1513144535.3,286047000.0,N
1513144555.2,286047001.2,P
1513144575.9,286046999.0,N
1513144595.7,286046999.3,N
1513144615.6,286047000.7,N
1513144635.4,286046998.1,N
1513144655.3,286046998.4,N
1513144675.1,286047000.7,N
1513144695.8,286047002.7,N
1513144715.7,286047000.3,N
1513144735.5,286047000.9,N
1513144755.4,286047000.3,N
1513144775.2,286047002.7,N
1513144795.0,286047002.6,N
1513144795.9,286047002.6,N
