#timestamp,LO_Frequency,Hit,StdDev 
1456106415.1,286047007.0,Y
1456106416.0,286047007.0,P
1456106435.8,286047005.0,N
1456106455.6,286047005.6,N
1456106475.4,286047003.9,N
1456106495.3,286047000.2,N
1456106515.1,286046999.9,N
1456106535.8,286047000.2,N
1456106555.7,286047002.0,N
1456106575.5,286047003.7,N
1456106595.3,286047003.6,N
1456106615.2,286047001.6,N
1456106635.9,286047001.9,N
1456106655.7,286047003.9,N
1456106675.6,286047005.8,N
1456106695.4,286047004.4,N
1456106715.2,286047004.2,N
1456106735.0,286047003.0,N
1456106736.0,286047003.0,N
1456106755.8,286047003.5,N
1456106775.6,286047001.6,N
1456106795.5,286047005.9,Y
1456106815.3,286047003.9,P
1456106835.1,286047003.5,P
1456106855.8,286047002.1,P
1456106875.7,286047000.8,N
1456106895.5,286046998.2,N
1456106915.3,286046999.7,N
1456106935.2,286046998.2,N
1456106955.9,286046999.4,N
1456106975.7,286046998.0,N
1456106995.6,286046993.3,Y
1456107015.4,286046994.1,P
1456107035.2,286046997.5,N
1456107055.1,286046992.2,N
1456107056.0,286046992.2,N
1456107075.8,286046994.1,N
1456107095.6,286046997.6,N
1456107115.5,286047002.3,N
1456107135.3,286047002.7,N
1456107155.1,286046998.7,N
1456107175.9,286046997.9,N
1456107195.7,286046993.9,N
1456107215.5,286046995.6,N
1456107235.3,286046994.7,N
1456107255.2,286046992.0,N
1456107275.0,286046989.5,Y
1456107275.9,286046989.5,P
1456107295.8,286046996.0,N
1456107315.6,286046995.0,N
1456107335.4,286046993.6,N
1456107355.2,286047000.8,N
1456107375.1,286047002.4,N
1456107376.0,286047002.4,N
1456107395.8,286047000.9,N
1456107415.6,286046996.9,N
1456107435.5,286046995.2,N
1456107455.3,286046996.0,N
1456107475.1,286046997.8,N
1456107495.9,286046999.4,N
1456107515.7,286046994.9,N
1456107535.5,286046994.1,N
1456107555.4,286046993.4,N
1456107575.2,286046994.9,N
1456107595.0,286046993.7,N
1456107595.9,286046993.7,N
1456107615.8,286046998.0,N
1456107635.6,286046995.3,N
1456107655.4,286046995.4,N
1456107675.2,286046994.7,N
1456107695.1,286046997.6,N
1456107696.0,286046997.6,N
1456107715.8,286046997.2,N
1456107735.6,286047000.8,N
1456107755.5,286046999.4,N
1456107775.3,286046999.3,N
1456107795.1,286047000.9,N
1456107815.9,286047000.4,N
1456107835.7,286047005.4,N
1456107855.5,286047005.1,N
1456107875.4,286047007.2,N
1456107895.2,286047004.9,N
1456107915.0,286047006.7,N
1456107915.9,286047006.7,N
1456107935.8,286047008.9,N
1456107955.6,286047009.0,N
1456107975.4,286047008.1,N
1456107995.2,286047008.9,N
1456108015.1,286047008.4,N
1456108016.0,286047008.4,N
1456108035.8,286047010.4,N
1456108055.6,286047012.4,N
1456108075.5,286047013.4,N
1456108095.3,286047009.5,N
1456108115.1,286047008.4,N
1456108135.9,286047007.9,N
1456108155.7,286047009.6,N
1456108175.5,286047009.6,N
1456108195.4,286047009.9,N
1456108215.2,286047008.4,N
1456108235.0,286047006.3,N
1456108235.9,286047006.3,N
1456108255.8,286047006.1,N
1456108275.6,286047009.9,N
1456108295.4,286047010.7,Y
1456108315.3,286047000.1,P
1456108335.1,286047003.9,N
1456108336.0,286047003.9,N
1456108355.8,286046998.2,N
1456108375.7,286046996.6,N
1456108395.5,286046996.6,N
1456108415.3,286046996.4,N
1456108435.2,286046994.8,N
1456108455.9,286046993.2,N
1456108475.7,286046993.8,N
1456108495.5,286046994.6,N
1456108515.4,286046995.8,N
1456108535.2,286046998.7,N
1456108555.0,286046995.8,N
1456108555.9,286046995.8,N
1456108575.8,286046996.8,N
1456108595.6,286046994.9,N
1456108615.4,286046993.3,N
1456108635.3,286046996.4,N
1456108655.1,286046994.1,N
1456108656.0,286046994.1,N
1456108675.8,286046994.7,N
1456108695.7,286046990.8,N
1456108715.5,286046990.6,N
1456108735.3,286046991.3,N
1456108755.2,286046991.5,N
1456108775.9,286046989.3,N
1456108795.7,286046988.7,N
1456108815.6,286046986.5,Y
1456108835.4,286046991.4,P
1456108855.2,286046991.1,P
1456108875.0,286046991.5,P
1456108876.0,286046991.5,Y
1456108895.8,286047002.8,P
1456108915.6,286047000.0,N
1456108935.5,286047000.2,N
1456108955.3,286047003.8,N
1456108975.1,286047002.3,N
1456108995.8,286047003.8,N
1456109015.7,286046998.4,N
1456109035.5,286047001.4,N
1456109055.3,286047004.5,N
1456109075.2,286047007.5,N
1456109095.9,286047006.2,N
1456109115.7,286047005.6,N
1456109135.6,286047006.8,N
1456109155.4,286047007.1,N
1456109175.2,286047008.7,N
1456109195.1,286047007.9,N
1456109196.0,286047007.9,N
1456109215.8,286047009.0,N
1456109235.6,286047008.0,N
1456109255.5,286047010.8,N
1456109275.3,286047010.6,N
1456109295.1,286047010.0,N
1456109315.8,286047009.3,N
1456109335.7,286047011.1,N
1456109355.5,286047011.0,N
1456109375.3,286047012.7,N
1456109395.2,286047013.3,N
1456109415.9,286047013.7,N
1456109435.7,286047014.3,N
1456109455.6,286047013.9,N
1456109475.4,286047013.2,Y
1456109495.2,286047007.1,P
1456109515.1,286047008.2,P
1456109516.0,286047008.2,P
1456109535.8,286047008.0,Y
1456109555.6,286047004.1,P
1456109575.5,286047000.2,N
1456109595.3,286047000.7,N
1456109615.1,286046996.7,N
1456109635.9,286046997.2,N
1456109655.7,286046996.1,N
1456109675.5,286046997.4,N
1456109695.4,286047001.2,N
1456109715.2,286046997.1,N
1456109735.0,286046994.1,N
1456109735.9,286046994.1,N
1456109755.7,286046995.7,N
1456109775.6,286046995.0,N
1456109795.4,286046993.8,N
1456109815.2,286046997.1,N
1456109835.1,286046997.5,N
1456109836.0,286046997.5,N
1456109855.8,286046994.9,N
1456109875.6,286046999.2,N
1456109895.5,286046997.6,N
1456109915.3,286046995.9,N
1456109935.1,286046994.1,N
1456109955.9,286046994.2,N
1456109975.7,286046994.6,N
1456109995.5,286046992.9,N
