1512925427.99,26,0.5,71050.5,-14.69,-16.55,-16.41,0,*5B
1512925428.7,27,0.5,71050.5,-14.69,-16.55,-16.45,0,*5E
1512925429.89,28,0.5,71062.3,-14.69,-16.55,-16.41,0,*55
1512925431.12,29,0.56,71070.5,-14.71,-16.75,-16.55,0,*5A
1512925432.33,30,0.56,71064.0,-14.69,-16.65,-16.45,0,*5B
1512925433.52,31,0.56,71060.5,-14.69,-16.59,-16.45,0,*55
1512925434.74,32,0.5,71128.5,-14.69,-16.45,-16.31,0,*58
1512925435.94,33,0.56,71132.5,-14.69,-16.45,-16.41,0,*5E
1512925437.15,34,0.56,71152.8,-14.69,-16.45,-16.31,0,*5E
1512925438.34,35,0.56,71130.8,-14.69,-16.45,-16.45,0,*5C
1512925439.56,36,0.56,71134.5,-14.69,-16.41,-16.31,0,*58
1512925440.76,37,0.56,71030.0,-14.69,-15.75,-15.71,0,*5A
1512925442.04,38,0.56,71004.3,-14.67,-15.85,-15.81,0,*5B
1512925443.29,39,0.56,70972.0,-14.67,-15.71,-15.85,0,*55
1512925444.53,40,0.56,70978.5,-14.63,-15.95,-16.09,0,*52
1512925445.78,41,0.56,70974.5,-14.63,-15.95,-16.09,0,*53
1512925446.99,42,0.56,70984.3,-14.69,-16.03,-16.13,0,*5D
1512925448.27,43,0.56,71020.0,-14.63,-16.09,-16.23,0,*5F
1512925449.5,44,0.5,71062.0,-14.67,-15.99,-16.13,0,*55
1512925450.77,45,0.56,71088.0,-14.67,-16.23,-16.23,0,*55
1512925451.99,46,0.5,71102.0,-14.67,-16.37,-16.37,0,*56
1512925453.22,47,0.56,71114.5,-14.67,-16.41,-16.41,0,*57
1512925454.46,48,0.56,71138.0,-14.67,-16.41,-16.51,0,*59
1512925455.72,49,0.5,71088.5,-14.63,-16.51,-16.51,0,*5D
1512925456.99,50,0.5,71076.8,-14.67,-16.51,-16.51,0,*51
1512925458.21,51,0.5,71090.3,-14.67,-16.41,-16.41,0,*50
1512925459.48,52,0.5,71100.0,-14.67,-16.27,-16.23,0,*57
1512925460.7,53,0.56,71080.0,-14.67,-15.99,-15.95,0,*5E
1512925461.91,54,0.56,71090.3,-14.67,-15.99,-15.71,0,*53
1512925463.14,55,0.5,71098.5,-14.63,-15.67,-15.49,0,*5C
1512925464.38,56,0.5,71096.3,-14.63,-15.67,-15.57,0,*50
1512925465.63,57,0.5,71062.0,-14.63,-16.13,-15.95,0,*5F
1512925466.87,58,0.5,71074.5,-14.63,-16.13,-15.99,0,*5C
1512925468.11,59,0.56,71076.3,-14.67,-15.85,-15.67,0,*54
1512925469.38,60,0.5,71060.8,-14.63,-15.39,-15.21,0,*5F
1512925470.6,61,0.5,71038.0,-14.61,-15.67,-15.57,0,*56
1512925471.87,62,0.5,71036.0,-14.63,-15.85,-15.81,0,*50
1512925473.11,63,0.5,71022.3,-14.61,-15.89,-15.89,0,*57
1512925474.33,64,0.5,71008.3,-14.61,-16.03,-15.89,0,*51
1512925475.56,65,0.5,71040.3,-14.61,-15.89,-15.75,0,*52
1512925476.78,66,0.5,71036.3,-14.61,-15.89,-15.75,0,*51
1512925478.02,67,0.5,71028.8,-14.61,-15.81,-15.89,0,*5B
1512925479.21,68,0.5,71040.3,-14.61,-16.03,-15.95,0,*50
1512925480.41,69,0.5,71026.0,-14.61,-16.03,-16.03,0,*5D
1512925481.6,70,0.5,71006.3,-14.61,-15.95,-16.03,0,*59
1512925482.84,71,0.5,71032.8,-14.61,-16.31,-16.23,0,*57
1512925484.06,72,0.5,71066.8,-14.61,-16.09,-16.03,0,*5D
1512925485.28,73,0.5,71078.3,-14.61,-15.95,-15.89,0,*5B
1512925486.47,74,0.5,71062.3,-14.61,-16.03,-16.03,0,*51
1512925487.72,75,0.5,71066.5,-14.61,-16.23,-16.09,0,*58
1512925488.96,76,0.5,71042.3,-14.61,-16.23,-16.17,0,*54
1512925490.21,77,0.5,71064.5,-14.61,-16.17,-16.09,0,*5D
1512925491.41,78,0.5,71060.8,-14.61,-15.53,-15.49,0,*56
1512925492.67,79,0.5,71042.3,-14.59,-15.53,-15.43,0,*56
1512925493.89,80,0.5,71048.8,-14.61,-15.81,-15.75,0,*51
1512925495.12,81,0.5,71076.3,-14.59,-15.63,-15.63,0,*50
1512925496.37,82,0.5,71026.8,-14.61,-16.23,-16.17,0,*5F
1512925497.62,83,0.5,71046.0,-14.61,-16.17,-16.17,0,*59
1512925498.87,84,0.5,71076.5,-14.59,-16.37,-16.31,0,*53
1512925500.15,85,0.5,71072.0,-14.59,-16.31,-16.23,0,*57
1512925501.34,86,0.5,71082.3,-14.61,-16.37,-16.37,0,*5C
1512925502.61,87,0.5,71098.0,-14.63,-16.27,-16.13,0,*58
1512925503.84,88,0.5,71086.5,-14.61,-16.31,-16.31,0,*52
1512925505.09,89,0.5,71104.5,-14.61,-16.23,-16.17,0,*54
1512925506.33,90,0.5,71084.3,-14.61,-16.31,-16.23,0,*58
1512925507.52,91,0.5,71068.8,-14.61,-16.37,-16.37,0,*5A
1512925508.71,92,0.5,71070.3,-14.61,-15.95,-15.95,0,*59
1512925510.0,93,0.5,71070.0,-14.59,-15.81,-15.81,0,*53
1512925511.19,94,0.5,71064.0,-14.61,-15.67,-15.75,0,*5C
1512925512.43,95,0.5,71070.3,-14.63,-15.71,-15.85,0,*57
1512925513.67,96,0.5,71090.8,-14.59,-15.67,-15.75,0,*55
1512925514.92,97,0.5,71102.8,-14.59,-15.75,-15.89,0,*54
1512925516.16,98,0.5,71084.8,-14.61,-16.31,-16.31,0,*53
1512925517.38,99,0.5,71078.3,-14.61,-16.51,-16.37,0,*52
1512925518.6,100,0.5,71084.0,-14.61,-16.51,-16.37,0,*63
1512925519.86,101,0.5,71120.5,-14.59,-16.37,-16.23,0,*6C
1512925521.08,102,0.5,71118.3,-14.61,-16.69,-16.55,0,*6E
1512925522.34,103,0.44,71068.5,-14.61,-17.11,-17.07,0,*67
1512925523.59,104,0.5,71030.0,-14.61,-16.65,-16.51,0,*60
1512925524.82,105,0.5,71032.5,-14.63,-16.55,-16.59,0,*68
1512925526.07,106,0.5,71044.5,-14.61,-16.65,-16.65,0,*65
1512925527.31,107,0.5,71026.3,-14.61,-17.11,-17.25,0,*63
1512925528.56,108,0.5,71008.0,-14.61,-17.07,-17.25,0,*6B
1512925529.83,109,0.44,71038.5,-14.63,-16.69,-16.69,0,*68
1512925531.06,110,0.5,71066.0,-14.63,-16.41,-16.41,0,*60
1512925532.29,111,0.5,71032.8,-14.61,-16.65,-16.55,0,*60
1512925533.51,112,0.5,71080.3,-14.63,-16.89,-16.83,0,*68
1512925534.74,113,0.5,71094.8,-14.61,-16.65,-16.79,0,*6C
1512925535.94,114,0.5,71010.8,-14.61,-15.67,-15.63,0,*62
1512925537.16,115,0.44,71052.3,-14.61,-16.37,-16.51,0,*67
1512925538.38,116,0.44,71090.5,-14.61,-16.45,-16.69,0,*6A
1512925539.61,117,0.44,71088.5,-14.61,-16.45,-16.69,0,*6B
1512925540.83,118,0.5,71084.5,-14.61,-16.23,-16.37,0,*6F
1512925542.12,119,0.44,71098.8,-14.59,-16.09,-16.23,0,*68
1512925543.32,120,0.5,71062.0,-14.61,-15.75,-15.95,0,*6F
1512925544.57,121,0.44,71042.0,-14.61,-15.81,-16.17,0,*6C
1512925545.82,122,0.44,71026.3,-14.61,-15.81,-16.09,0,*60
1512925547.05,123,0.44,71016.5,-14.61,-15.89,-16.03,0,*63
1512925548.28,124,0.44,71048.8,-14.61,-15.75,-15.81,0,*6E
1512925549.51,125,0.44,71110.3,-14.59,-15.67,-15.63,0,*6B
1512925550.75,126,0.44,71036.5,-14.59,-15.75,-15.63,0,*6B
1512925552.01,127,0.44,71040.5,-14.59,-15.95,-15.81,0,*68
1512925553.22,128,0.44,71064.8,-14.57,-15.67,-15.67,0,*6C
1512925554.46,129,0.44,71074.8,-14.59,-15.53,-15.53,0,*63
1512925555.7,130,0.44,71086.5,-14.59,-15.49,-15.53,0,*60
1512925556.92,131,0.44,71048.8,-14.57,-15.63,-15.75,0,*63
1512925558.15,132,0.44,71052.8,-14.57,-15.63,-15.89,0,*63
1512925559.41,133,0.44,71042.3,-14.59,-15.81,-16.03,0,*61
1512925560.67,134,0.44,70990.0,-14.59,-16.03,-16.23,0,*6D
1512925561.89,135,0.44,70988.3,-14.61,-16.17,-16.45,0,*62
1512925563.17,136,0.44,71000.5,-14.59,-16.23,-16.31,0,*6E
1512925564.45,137,0.44,71012.5,-14.59,-16.23,-16.31,0,*6F
1512925565.71,138,0.44,71064.8,-14.57,-16.31,-16.31,0,*6D
1512925566.93,139,0.44,71050.5,-14.57,-16.55,-16.55,0,*6C
1512925568.19,140,0.44,71066.0,-14.57,-16.65,-16.51,0,*65
1512925569.42,141,0.44,71082.0,-14.59,-16.45,-16.45,0,*6D
1512925570.7,142,0.44,71060.5,-14.59,-16.65,-16.51,0,*69
1512925571.94,143,0.44,71134.0,-14.59,-16.45,-16.37,0,*6A
1512925573.22,144,0.44,71110.0,-14.59,-16.31,-16.17,0,*6C
1512925574.43,145,0.44,71126.3,-14.61,-15.75,-15.75,0,*62
1512925575.67,146,0.44,71142.8,-14.59,-15.53,-15.53,0,*6A
1512925576.89,147,0.44,71140.3,-14.57,-15.63,-15.53,0,*66
1512925578.15,148,0.44,71096.5,-14.55,-15.63,-15.57,0,*6F
1512925579.41,149,0.44,71066.8,-14.55,-15.57,-15.67,0,*6A
1512925580.65,150,0.44,71024.3,-14.55,-15.75,-15.75,0,*61
1512925581.89,151,0.44,71048.3,-14.57,-15.81,-15.95,0,*67
1512925583.1,152,0.44,71062.0,-14.57,-15.75,-16.03,0,*63
1512925584.37,153,0.44,71060.3,-14.55,-15.85,-15.99,0,*6F
1512925585.63,154,0.44,71064.3,-14.55,-15.85,-15.99,0,*68
1512925586.89,155,0.44,71072.5,-14.55,-15.99,-16.13,0,*65
1512925588.13,156,0.44,71082.0,-14.53,-15.85,-15.95,0,*60
1512925589.37,157,0.44,71112.3,-14.53,-15.85,-15.95,0,*61
1512925590.65,158,0.44,71118.5,-14.53,-16.09,-16.09,0,*6F
1512925591.89,159,0.44,71106.8,-14.53,-15.85,-15.95,0,*6F
1512925593.13,160,0.44,71098.5,-14.53,-15.95,-15.85,0,*65
1512925594.4,161,0.44,71088.3,-14.55,-16.13,-16.03,0,*62
1512925595.62,162,0.44,71050.8,-14.53,-15.95,-15.95,0,*66
1512925596.88,163,0.44,71046.5,-14.53,-16.23,-16.13,0,*64
1512925598.15,164,0.44,71062.8,-14.53,-16.27,-16.23,0,*64
1512925599.42,165,0.44,71088.3,-14.53,-15.85,-15.85,0,*61
1512925600.66,166,0.44,71120.3,-14.53,-15.71,-15.85,0,*69
1512925601.9,167,0.44,71118.0,-14.53,-15.57,-15.71,0,*67
1512925603.13,168,0.44,71124.3,-14.53,-15.99,-16.23,0,*6E
1512925604.36,169,0.44,71108.0,-14.53,-16.27,-16.45,0,*69
1512925605.58,170,0.44,71090.8,-14.53,-16.41,-16.55,0,*60
1512925606.85,171,0.44,71148.3,-14.53,-16.27,-16.23,0,*60
1512925608.08,172,0.44,71138.3,-14.53,-16.27,-16.37,0,*66
1512925609.32,173,0.44,71158.3,-14.53,-16.45,-16.69,0,*68
1512925610.54,174,0.44,71168.8,-14.53,-16.59,-16.89,0,*6C
1512925611.78,175,0.44,71172.5,-14.49,-16.75,-17.03,0,*6B
1512925613.0,176,0.44,71168.8,-14.53,-16.55,-16.83,0,*68
1512925614.24,177,0.44,71190.5,-14.49,-15.57,-15.95,0,*67
1512925615.52,178,0.44,71160.3,-14.49,-14.47,-14.47,0,*66
1512925616.76,179,0.44,71088.5,-14.49,-13.97,-14.19,0,*66
1512925618.0,180,0.44,71052.5,-14.45,-15.15,-15.21,0,*6A
1512925619.22,181,0.44,70980.5,-14.45,-15.29,-15.49,0,*6A
1512925620.49,182,0.44,70884.3,-14.47,-15.95,-16.17,0,*64
1512925621.72,183,0.44,70836.5,-14.45,-16.23,-16.37,0,*6B
1512925622.96,184,0.44,70854.3,-14.45,-16.03,-16.09,0,*63
1512925624.2,185,0.44,70894.8,-14.45,-15.67,-15.89,0,*68
1512925625.44,186,0.44,70854.5,-14.45,-16.03,-16.17,0,*6E
1512925626.68,187,0.44,70922.5,-14.45,-16.03,-16.09,0,*60
1512925627.95,188,0.44,70962.0,-14.47,-15.95,-16.17,0,*6E
1512925629.16,189,0.44,70998.5,-14.45,-15.67,-15.95,0,*69
1512925630.42,190,0.44,71014.3,-14.43,-15.63,-15.85,0,*62
1512925631.63,191,0.44,71016.3,-14.45,-15.67,-16.03,0,*6C
1512925632.9,192,0.44,71018.8,-14.45,-16.17,-16.17,0,*6E
1512925634.2,193,0.44,71020.0,-14.47,-16.09,-16.17,0,*62
1512925635.44,194,0.44,71026.0,-14.45,-16.03,-16.17,0,*6D
1512925636.67,195,0.44,71040.3,-14.47,-16.03,-16.03,0,*6B
1512925637.91,196,0.44,71032.0,-14.45,-15.89,-16.03,0,*6B
1512925639.16,197,0.44,71046.0,-14.45,-16.09,-15.95,0,*6D
1512925640.4,198,0.44,71044.3,-14.45,-16.03,-15.81,0,*6D
1512925641.66,199,0.44,71060.5,-14.43,-15.85,-15.63,0,*6B
1512925642.91,200,0.44,71072.0,-14.39,-15.75,-15.49,0,*62
1512925644.2,201,0.44,71062.3,-14.39,-15.85,-15.57,0,*63
1512925645.47,202,0.44,71064.5,-14.39,-15.89,-15.71,0,*68
1512925646.73,203,0.44,71068.0,-14.39,-15.85,-15.63,0,*66
1512925648.0,204,0.44,71016.0,-14.39,-16.13,-15.99,0,*68
1512925649.27,205,0.44,71040.3,-14.39,-16.13,-16.03,0,*69
1512925650.53,206,0.44,71040.3,-14.39,-15.71,-15.43,0,*6A
1512925651.79,207,0.44,71026.0,-14.39,-15.99,-15.85,0,*67
1512925653.08,208,0.44,71036.8,-14.39,-15.89,-15.85,0,*69
1512925654.36,209,0.44,71052.8,-14.39,-16.51,-16.51,0,*64
1512925655.57,210,0.44,71056.8,-14.37,-15.99,-15.99,0,*62
1512925656.84,211,0.44,71078.5,-14.39,-15.49,-15.43,0,*67
1512925658.05,212,0.44,71066.5,-14.37,-15.07,-15.11,0,*67
1512925659.29,213,0.44,71036.3,-14.37,-15.67,-15.81,0,*69
1512925660.52,214,0.44,71014.0,-14.35,-15.53,-15.67,0,*63
1512925661.77,215,0.44,71036.8,-14.37,-15.43,-15.53,0,*66
1512925663.03,216,0.44,71054.8,-14.35,-15.29,-15.43,0,*6A
1512925664.27,217,0.44,71070.5,-14.37,-15.29,-15.39,0,*64
1512925665.52,218,0.44,71116.5,-14.37,-15.21,-15.29,0,*62
1512925666.77,219,0.44,71124.0,-14.35,-15.21,-15.25,0,*6D
1512925667.99,220,0.44,71104.0,-14.37,-15.07,-15.11,0,*66
1512925669.26,221,0.44,71112.5,-14.35,-14.97,-14.97,0,*62
1512925670.5,222,0.44,71116.5,-14.35,-15.25,-15.25,0,*61
1512925671.74,223,0.44,71102.3,-14.33,-15.25,-15.21,0,*62
1512925672.97,224,0.44,71120.3,-14.33,-15.49,-15.35,0,*6A
1512925674.21,225,0.44,71088.8,-14.31,-15.63,-15.53,0,*61
1512925675.44,226,0.38,71072.8,-14.33,-15.53,-15.49,0,*68
1512925676.65,227,0.44,71078.8,-14.33,-15.63,-15.49,0,*6A
1512925677.87,228,0.44,71068.8,-14.33,-15.53,-15.49,0,*66
1512925679.13,229,0.44,71074.0,-14.31,-15.49,-15.35,0,*65
1512925680.4,230,0.44,71106.0,-14.31,-15.35,-15.25,0,*67
1512925681.65,231,0.44,71100.0,-14.33,-15.01,-14.75,0,*67
1512925682.91,232,0.44,71148.0,-14.31,-14.79,-14.61,0,*6D
1512925684.17,233,0.44,71156.0,-14.31,-15.07,-15.01,0,*63
1512925685.44,234,0.44,71152.3,-14.31,-15.25,-15.35,0,*63
1512925686.67,235,0.44,71118.0,-14.27,-15.49,-15.35,0,*6F
1512925687.9,236,0.44,71112.8,-14.27,-15.01,-15.11,0,*66
1512925689.13,237,0.44,71112.3,-14.27,-15.29,-15.35,0,*6B
1512925690.37,238,0.44,71138.8,-14.27,-15.43,-15.49,0,*63
1512925691.61,239,0.38,71124.3,-14.27,-15.63,-15.85,0,*60
1512925692.82,240,0.44,71122.3,-14.27,-15.71,-15.71,0,*66
1512925694.03,241,0.44,71120.5,-14.27,-15.49,-15.63,0,*6F
1512925695.24,242,0.44,71084.8,-14.27,-15.71,-15.71,0,*64
1512925696.48,243,0.44,71090.3,-14.27,-14.83,-14.89,0,*6F
1512925697.74,244,0.44,71118.3,-14.25,-14.55,-14.69,0,*6F
1512925698.95,245,0.44,71134.0,-14.23,-14.65,-14.65,0,*67
1512925700.16,246,0.44,71112.5,-14.23,-14.65,-14.65,0,*64
1512925701.38,247,0.44,71082.0,-14.23,-14.37,-14.37,0,*65
1512925702.59,248,0.44,71060.3,-14.23,-14.29,-14.37,0,*65
1512925703.86,249,0.44,71088.8,-14.21,-14.51,-14.61,0,*6A
1512925705.09,250,0.44,71106.8,-14.17,-14.65,-14.61,0,*60
1512925706.33,251,0.44,71108.0,-14.17,-14.65,-14.65,0,*65
1512925707.61,252,0.44,71114.8,-14.17,-14.75,-14.75,0,*66
1512925708.82,253,0.44,71046.8,-14.15,-14.33,-14.33,0,*65
1512925710.05,254,0.44,71016.5,-14.15,-14.61,-14.75,0,*67
1512925711.25,255,0.44,71012.5,-14.15,-15.07,-15.15,0,*60
1512925712.51,256,0.44,70968.0,-14.15,-15.21,-15.35,0,*65
1512925713.72,257,0.44,71012.0,-14.15,-15.29,-15.29,0,*61
1512925715.01,258,0.44,71030.8,-14.13,-15.57,-15.57,0,*68
1512925716.27,259,0.44,71084.8,-14.13,-15.85,-15.75,0,*66
1512925717.53,260,0.44,71102.3,-14.15,-15.57,-15.43,0,*60
1512925718.76,261,0.44,71134.0,-14.15,-15.99,-15.85,0,*69
1512925719.99,262,0.44,71172.5,-14.15,-16.23,-16.03,0,*65
1512925721.23,263,0.44,71088.3,-14.15,-16.03,-15.85,0,*6B
1512925722.46,264,0.44,71108.5,-14.15,-15.99,-15.85,0,*6C
1512925723.69,265,0.38,71092.5,-14.13,-15.75,-15.75,0,*66
1512925724.96,266,0.44,71038.8,-14.13,-15.35,-15.29,0,*68
1512925726.22,267,0.44,71102.0,-14.13,-15.71,-15.57,0,*60
1512925727.48,268,0.44,71022.0,-14.13,-15.85,-15.75,0,*64
1512925728.74,269,0.44,71064.3,-14.13,-16.17,-15.99,0,*6F
1512925730.02,270,0.44,71036.5,-14.13,-16.31,-16.23,0,*61
1512925731.28,271,0.44,71092.5,-14.15,-16.51,-16.31,0,*63
1512925732.53,272,0.38,71074.3,-14.15,-16.31,-16.31,0,*66
1512925733.76,273,0.44,71062.5,-14.15,-16.03,-16.23,0,*65
1512925735.03,274,0.44,71050.0,-14.15,-16.09,-16.17,0,*6F
1512925736.3,275,0.44,71112.8,-14.15,-16.09,-16.09,0,*61
1512925737.56,276,0.44,71036.8,-14.15,-15.43,-15.35,0,*63
1512925738.78,277,0.44,71044.8,-14.15,-15.15,-15.29,0,*6C
1512925740.0,278,0.44,71058.3,-14.15,-14.69,-14.75,0,*61
1512925741.23,279,0.44,71008.8,-14.15,-15.15,-15.21,0,*6A
1512925742.5,280,0.44,71020.3,-14.13,-15.29,-15.43,0,*61
1512925743.75,281,0.44,71032.3,-14.13,-15.07,-15.35,0,*6D
1512925745.0,282,0.38,71076.8,-14.13,-15.01,-15.07,0,*69
1512925746.21,283,0.38,71114.0,-14.11,-15.15,-15.15,0,*6C
1512925747.44,284,0.44,71138.5,-14.11,-15.57,-15.71,0,*6F
1512925748.7,285,0.44,71106.0,-14.11,-15.85,-15.85,0,*6A
1512925749.96,286,0.44,71132.8,-14.11,-15.85,-15.81,0,*6D
1512925751.22,287,0.44,71128.3,-14.09,-15.43,-15.15,0,*62
1512925752.48,288,0.44,71102.3,-14.09,-14.83,-14.69,0,*6A
1512925753.74,289,0.44,71084.5,-14.09,-15.15,-15.01,0,*6A
1512925754.99,290,0.44,71134.3,-14.05,-15.21,-15.07,0,*6F
1512925756.25,291,0.38,71094.0,-14.05,-15.35,-15.07,0,*6B
1512925757.5,292,0.38,71042.3,-14.05,-15.07,-14.97,0,*61
1512925758.76,293,0.44,71006.0,-14.05,-15.89,-15.75,0,*6B
1512925760.02,294,0.44,71018.8,-14.05,-15.99,-15.89,0,*6E
1512925761.31,295,0.38,71018.0,-14.05,-15.89,-15.81,0,*66
1512925762.59,296,0.44,71040.5,-14.05,-15.89,-15.81,0,*65
1512925763.85,297,0.44,71034.0,-14.09,-15.85,-15.71,0,*6B
1512925765.09,298,0.44,71066.0,-14.05,-15.67,-15.63,0,*67
1512925766.32,299,0.38,71044.3,-14.11,-15.53,-15.43,0,*66
1512925767.56,300,0.44,71058.3,-14.05,-15.75,-15.75,0,*63
1512925768.79,301,0.44,71060.5,-14.05,-15.63,-15.67,0,*66
1512925770.02,302,0.38,71078.8,-14.11,-15.67,-15.81,0,*6C
1512925771.29,303,0.44,71058.3,-14.09,-15.85,-15.95,0,*6D
1512925772.55,304,0.44,71064.3,-14.09,-15.85,-15.95,0,*6A
1512925773.81,305,0.44,71060.0,-14.11,-15.85,-15.85,0,*63
1512925775.0,306,0.44,71052.0,-14.11,-15.99,-15.99,0,*60
1512925776.26,307,0.44,71068.5,-14.11,-16.17,-16.31,0,*65
1512925777.52,308,0.44,71062.5,-14.11,-16.17,-16.27,0,*6D
1512925778.8,309,0.44,71058.3,-14.13,-16.17,-16.23,0,*6A
1512925780.07,310,0.44,71042.8,-14.15,-16.09,-16.17,0,*6C
1512925781.36,311,0.44,71040.5,-14.13,-16.09,-16.23,0,*6C
1512925782.56,312,0.44,71026.8,-14.15,-15.99,-16.03,0,*61
1512925783.83,313,0.38,71028.5,-14.15,-16.09,-16.09,0,*60
1512925785.12,314,0.44,71004.8,-14.17,-16.13,-16.09,0,*6E
1512925786.4,315,0.44,70976.5,-14.17,-16.27,-16.23,0,*60
1512925787.67,316,0.44,70908.5,-14.17,-16.37,-16.09,0,*6A
1512925788.93,317,0.38,70970.8,-14.17,-16.23,-15.95,0,*68
1512925790.19,318,0.44,70958.3,-14.17,-16.03,-15.89,0,*68
1512925791.45,319,0.44,70914.0,-14.17,-16.03,-15.89,0,*69
1512925792.72,320,0.38,70998.3,-14.21,-16.03,-15.81,0,*6E
1512925794.01,321,0.44,71052.0,-14.21,-15.35,-15.21,0,*63
1512925795.27,322,0.38,71066.8,-14.21,-15.11,-15.01,0,*64
1512925796.53,323,0.44,71074.8,-14.17,-14.23,-14.05,0,*65
1512925797.77,324,0.38,71070.8,-14.15,-12.43,-12.11,0,*63
1512925799.0,325,0.44,71114.8,-14.11,-12.53,-12.29,0,*6C
1512925800.28,326,0.44,71126.5,-14.09,-12.57,-12.57,0,*6B
1512925801.52,327,0.38,71104.8,-14.05,-14.19,-14.19,0,*66
1512925802.76,328,0.44,71114.3,-14.05,-13.15,-13.19,0,*65
1512925803.99,329,0.44,71062.0,-14.03,-14.01,-14.19,0,*67
1512925805.27,330,0.44,71044.3,-14.01,-13.29,-13.29,0,*64
1512925806.52,331,0.44,71052.3,-14.01,-12.89,-13.01,0,*64
1512925807.78,332,0.44,71054.3,-13.99,-13.83,-14.05,0,*69
1512925809.03,333,0.44,71076.0,-13.93,-14.47,-14.65,0,*6B
1512925810.25,334,0.44,71074.0,-13.93,-14.97,-15.11,0,*63
1512925811.48,335,0.44,71080.8,-13.91,-15.49,-15.63,0,*67
1512925812.71,336,0.44,71056.5,-13.99,-15.57,-15.63,0,*63
1512925813.92,337,0.44,71026.3,-13.99,-15.71,-15.95,0,*6F
1512925815.14,338,0.44,71072.3,-13.99,-15.75,-16.03,0,*68
1512925816.39,339,0.44,71098.3,-13.99,-15.21,-15.43,0,*6F
1512925817.62,340,0.38,71032.8,-13.99,-15.21,-15.49,0,*6B
1512925818.84,341,0.44,71076.5,-13.99,-15.75,-15.95,0,*6A
1512925820.08,342,0.44,71120.5,-13.99,-16.03,-16.09,0,*6D
1512925821.31,343,0.44,71114.8,-13.99,-15.57,-15.71,0,*62
1512925822.54,344,0.44,71142.0,-13.95,-15.67,-15.67,0,*6D
1512925823.79,345,0.44,71108.0,-13.95,-16.17,-16.45,0,*6B
1512925825.02,346,0.44,71092.0,-14.01,-16.83,-16.79,0,*60
1512925826.32,347,0.44,71070.5,-14.01,-17.25,-17.07,0,*64
1512925827.55,348,0.44,71096.0,-14.01,-16.97,-16.79,0,*6B
1512925828.83,349,0.44,71106.5,-14.01,-15.89,-15.57,0,*69
1512925830.03,350,0.44,71046.0,-14.03,-14.65,-14.33,0,*63
1512925831.31,351,0.44,71060.8,-14.01,-15.01,-14.83,0,*68
1512925832.56,352,0.44,71088.0,-14.01,-15.15,-15.21,0,*67
1512925833.84,353,0.44,71108.8,-14.01,-15.57,-15.57,0,*61
1512925835.08,354,0.44,71116.3,-13.99,-15.49,-15.57,0,*6F
1512925836.35,355,0.44,71142.5,-14.01,-15.21,-15.43,0,*63
1512925837.62,356,0.44,71136.8,-14.01,-15.75,-15.85,0,*6B
1512925838.88,357,0.44,71132.5,-14.01,-16.03,-16.09,0,*6F
1512925840.14,358,0.44,71116.3,-14.01,-16.03,-16.09,0,*60
1512925841.34,359,0.44,71092.5,-14.03,-15.95,-15.99,0,*65
1512925842.53,360,0.44,71068.8,-14.03,-15.99,-15.99,0,*63
1512925843.76,361,0.44,71054.0,-14.03,-15.81,-15.95,0,*67
1512925845.02,362,0.44,71038.8,-14.03,-15.89,-15.85,0,*6D
1512925846.24,363,0.44,71030.8,-14.03,-16.23,-15.99,0,*62
1512925847.47,364,0.44,71020.5,-14.03,-15.99,-16.09,0,*6D
1512925848.7,365,0.44,71026.0,-14.05,-15.99,-15.95,0,*6C
1512925849.98,366,0.44,71032.8,-14.05,-15.81,-15.81,0,*63
1512925851.23,367,0.44,71042.5,-14.05,-15.81,-15.67,0,*6A
1512925852.47,368,0.44,71052.3,-14.05,-15.63,-15.63,0,*6D
1512925853.7,369,0.44,71040.3,-14.05,-15.75,-15.75,0,*6C
1512925854.99,370,0.44,71046.0,-14.05,-15.89,-15.81,0,*6C
1512925856.26,371,0.44,71046.3,-14.05,-15.89,-15.95,0,*68
1512925857.51,372,0.44,71054.0,-14.05,-15.81,-15.75,0,*6D
1512925858.8,373,0.44,71066.3,-14.05,-15.89,-15.81,0,*6F
1512925860.03,374,0.44,71054.8,-14.05,-15.99,-15.99,0,*60
1512925861.26,375,0.44,71068.5,-14.05,-15.95,-15.99,0,*6D
1512925862.52,376,0.44,71048.8,-14.05,-15.95,-16.09,0,*64
1512925863.77,377,0.44,71024.8,-14.05,-15.99,-16.13,0,*62
1512925865.06,378,0.44,71006.3,-14.05,-16.09,-16.13,0,*67
1512925866.32,379,0.44,71000.3,-14.05,-15.95,-16.13,0,*60
1512925867.57,380,0.44,71014.8,-14.09,-15.99,-16.27,0,*61
1512925868.86,381,0.44,71006.3,-14.09,-15.85,-15.85,0,*66
1512925870.12,382,0.44,71050.3,-14.09,-15.71,-15.81,0,*6A
1512925871.35,383,0.44,71058.5,-14.09,-15.67,-15.71,0,*63
1512925872.63,384,0.44,71066.8,-14.09,-15.81,-15.81,0,*63
1512925873.87,385,0.38,71054.5,-14.05,-15.75,-15.75,0,*6E
1512925875.16,386,0.44,71024.8,-14.09,-16.17,-16.31,0,*65
1512925876.44,387,0.44,71034.0,-14.09,-16.13,-16.27,0,*67
1512925877.67,388,0.44,71030.0,-14.09,-15.99,-16.03,0,*6F
1512925878.9,389,0.44,71036.3,-14.09,-15.95,-15.95,0,*6E
1512925880.19,390,0.38,71036.0,-14.05,-15.81,-15.81,0,*6A
1512925881.47,391,0.44,71070.8,-14.09,-15.85,-15.85,0,*67
1512925882.73,392,0.44,71082.8,-14.11,-15.85,-15.85,0,*6D
1512925883.97,393,0.44,71082.0,-14.09,-15.95,-15.95,0,*65
1512925885.18,394,0.44,71066.8,-14.11,-15.95,-15.95,0,*6B
1512925886.46,395,0.44,71064.0,-14.09,-15.85,-15.85,0,*63
1512925887.75,396,0.44,71072.5,-14.09,-15.85,-15.81,0,*64
1512925889.03,397,0.44,71068.3,-14.09,-15.81,-15.81,0,*61
1512925890.29,398,0.44,71066.5,-14.09,-16.03,-16.17,0,*6B
1512925891.57,399,0.44,71072.3,-14.09,-16.27,-16.27,0,*6F
1512925892.83,400,0.44,71062.3,-14.11,-16.17,-16.27,0,*62
1512925894.1,401,0.44,71106.3,-14.11,-16.13,-16.17,0,*64
1512925895.29,402,0.44,71048.5,-14.11,-15.99,-16.03,0,*63
1512925896.51,403,0.44,71008.0,-14.11,-16.59,-16.59,0,*62
1512925897.73,404,0.44,71016.8,-14.13,-16.37,-16.45,0,*62
1512925899.02,405,0.44,71018.5,-14.13,-15.43,-15.35,0,*67
1512925900.28,406,0.44,71028.0,-14.11,-15.81,-15.81,0,*67
1512925901.48,407,0.44,71038.0,-14.11,-15.71,-15.71,0,*66
1512925902.73,408,0.44,71040.5,-14.09,-15.57,-15.67,0,*63
1512925903.96,409,0.44,70988.5,-14.11,-15.57,-15.71,0,*6C
1512925905.17,410,0.44,71020.5,-14.11,-15.53,-15.67,0,*67
1512925906.4,411,0.44,71020.5,-14.09,-15.53,-15.67,0,*6F
1512925907.63,412,0.44,71076.8,-14.05,-15.49,-15.63,0,*6F
1512925908.89,413,0.44,71090.3,-14.09,-15.71,-15.85,0,*61
1512925910.15,414,0.44,71030.0,-14.09,-15.85,-16.03,0,*60
1512925911.4,415,0.44,71046.0,-14.09,-15.99,-16.27,0,*6A
1512925912.66,416,0.44,71006.3,-14.05,-16.13,-16.41,0,*64
1512925913.92,417,0.44,70998.0,-14.05,-16.27,-16.55,0,*67
1512925915.18,418,0.44,71018.0,-14.05,-16.27,-16.41,0,*6D
1512925916.43,419,0.44,71006.3,-14.05,-16.37,-16.51,0,*6C
1512925917.67,420,0.44,71010.8,-14.05,-16.41,-16.55,0,*63
1512925918.92,421,0.44,71024.8,-14.05,-16.37,-16.51,0,*67
1512925920.18,422,0.44,71106.8,-14.05,-16.23,-16.37,0,*61
1512925921.44,423,0.44,71072.5,-14.05,-16.13,-16.41,0,*62
1512925922.72,424,0.44,71070.8,-14.05,-16.23,-16.51,0,*67
1512925923.98,425,0.44,71024.5,-14.05,-16.41,-16.69,0,*69
1512925925.26,426,0.44,71030.0,-14.05,-16.51,-16.69,0,*6B
1512925926.53,427,0.44,71038.0,-14.05,-16.41,-16.65,0,*67
1512925927.78,428,0.44,71060.0,-14.05,-16.37,-16.65,0,*69
1512925929.04,429,0.44,71118.8,-14.05,-16.37,-16.65,0,*68
1512925930.3,430,0.44,71088.0,-14.05,-16.37,-16.65,0,*60
1512925931.56,431,0.44,71042.5,-14.05,-16.37,-16.69,0,*6D
1512925932.82,432,0.44,71094.0,-14.05,-16.23,-16.41,0,*61
1512925934.07,433,0.44,71122.8,-14.05,-15.95,-16.23,0,*6A
1512925935.34,434,0.44,71136.8,-14.05,-15.89,-15.95,0,*6E
1512925936.56,435,0.44,71124.0,-14.05,-15.67,-15.67,0,*62
1512925937.85,436,0.44,71094.5,-14.01,-15.43,-15.21,0,*61
1512925939.1,437,0.44,71080.5,-14.01,-15.07,-14.93,0,*68
1512925940.33,438,0.44,71058.3,-14.03,-15.07,-14.97,0,*61
1512925941.58,439,0.44,71014.3,-14.01,-13.43,-13.29,0,*66
1512925942.81,440,0.44,70994.8,-13.95,-14.29,-14.15,0,*61
1512925944.07,441,0.44,71000.3,-13.95,-14.01,-14.11,0,*6E