#timestamp,LO_Frequency,Hit,StdDev 
1558206015.3,286047005.3,Y
1558206035.1,286047002.2,P
1558206055.9,286047005.3,P
1558206075.7,286047005.4,P
1558206095.6,286047004.9,Y
1558206115.4,286047004.0,P
1558206135.2,286047005.8,P
1558206155.0,286047007.1,P
1558206156.0,286047007.1,Y
1558206175.8,286047001.5,P
1558206195.6,286047002.1,N
1558206215.4,286046999.8,N
1558206235.3,286047002.3,N
1558206255.1,286046999.9,N
1558206275.8,286047002.4,N
1558206295.7,286047002.7,N
1558206315.5,286047003.4,N
1558206335.3,286047006.8,Y
1558206355.2,286047007.4,P
1558206375.9,286047007.6,N
1558206395.7,286047006.2,N
1558206415.6,286047007.8,Y
1558206435.4,286047004.1,P
1558206455.2,286047003.1,P
1558206475.1,286047005.1,P
1558206476.0,286047005.1,Y
1558206495.8,286047004.0,P
1558206515.6,286047003.4,P
1558206535.5,286047005.8,P
1558206555.3,286047007.1,Y
1558206575.1,286047001.9,P
1558206595.9,286047003.1,N
1558206615.7,286047007.0,P
1558206635.5,286047007.9,Y
1558206655.4,286047007.0,P
1558206675.2,286047006.3,P
1558206695.0,286047008.8,P
1558206695.9,286047008.8,Y
1558206715.8,286047001.8,P
1558206735.6,286047003.4,N
1558206755.4,286047002.9,N
1558206775.3,286047004.8,N
1558206795.1,286047006.7,Y
1558206815.8,286047006.0,P
1558206835.7,286047004.5,P
1558206855.5,286047006.7,P
1558206875.3,286047009.2,Y
1558206895.2,286047003.0,P
1558206915.9,286047007.6,P
1558206935.7,286047005.8,P
1558206955.6,286047007.1,Y
1558206975.4,286047004.4,P
1558206995.2,286047004.8,P
1558207015.1,286047007.8,P
1558207016.0,286047007.8,Y
1558207035.8,286047006.4,P
1558207055.6,286047009.1,P
1558207075.5,286047006.4,P
1558207095.3,286047006.4,Y
1558207115.1,286047000.8,P
1558207135.9,286046999.8,N
1558207155.7,286047002.3,N
1558207175.5,286046999.7,N
1558207195.4,286047002.6,N
1558207215.2,286047003.4,N
1558207235.0,286047002.9,N
1558207235.9,286047002.9,N
1558207255.8,286047005.0,N
1558207275.6,286047009.2,Y
1558207295.4,286047007.3,P
1558207315.3,286047006.1,N
1558207335.1,286047010.0,P
1558207336.0,286047010.0,Y
1558207355.8,286047003.0,P
1558207375.7,286047003.0,N
1558207395.5,286047006.7,P
1558207415.3,286047010.8,Y
1558207435.2,286047006.0,P
1558207455.9,286047004.0,P
1558207475.7,286047003.5,P
1558207495.6,286047004.4,Y
1558207515.4,286046996.5,P
1558207535.2,286046999.2,N
1558207555.1,286046998.6,N
1558207556.0,286046998.6,N
1558207575.8,286047002.8,N
1558207595.6,286047001.4,N
1558207615.4,286047003.1,N
1558207635.3,286047005.9,N
1558207655.1,286047005.2,N
1558207675.8,286047006.9,N
1558207695.7,286047008.5,N
1558207715.5,286047011.9,Y
1558207735.3,286047007.7,P
1558207755.2,286047008.1,P
1558207775.9,286047008.5,P
1558207795.7,286047010.5,Y
1558207815.6,286047005.7,P
1558207835.4,286047003.4,P
1558207855.2,286047003.3,N
1558207875.1,286047003.2,N
1558207876.0,286047003.2,N
1558207895.8,286047005.2,Y
1558207915.6,286047002.2,P
1558207935.5,286047003.7,P
1558207955.3,286047005.6,P
1558207975.1,286047005.2,Y
1558207995.9,286047001.8,P
1558208015.7,286047003.0,N
1558208035.5,286047003.1,P
1558208055.4,286047005.4,Y
1558208075.2,286047001.9,P
1558208095.0,286047005.5,P
1558208095.9,286047005.5,P
1558208115.8,286047005.6,Y
1558208135.6,286047000.6,P
1558208155.4,286047003.8,N
1558208175.3,286047004.2,N
1558208195.1,286047005.8,Y
1558208196.0,286047005.8,P
1558208215.8,286047003.3,N
1558208235.7,286047003.7,P
1558208255.5,286047003.8,Y
1558208275.3,286046998.7,P
1558208295.2,286046998.6,N
1558208315.9,286047001.2,N
1558208335.7,286046999.4,N
1558208355.6,286046998.3,N
1558208375.4,286047001.0,N
1558208395.2,286047004.3,N
1558208415.0,286047005.8,N
1558208416.0,286047005.8,N
1558208435.8,286047004.6,N
1558208455.6,286047006.2,N
1558208475.4,286047010.8,Y
1558208495.3,286047010.0,P
1558208515.1,286047011.1,N
1558208535.8,286047013.5,P
1558208555.7,286047014.3,Y
1558208575.5,286047003.0,P
1558208595.3,286047001.3,N
1558208615.2,286047001.9,N
1558208635.0,286046999.8,N
1558208635.9,286046999.8,N
1558208655.7,286047002.8,N
1558208675.6,286047002.1,N
1558208695.4,286047001.8,N
1558208715.2,286047003.9,N
1558208735.1,286047005.0,N
1558208736.0,286047005.0,N
1558208755.8,286047008.6,Y
1558208775.6,286047006.9,P
1558208795.5,286047007.3,P
1558208815.3,286047008.9,P
1558208835.1,286047008.6,Y
1558208855.9,286047004.3,P
1558208875.7,286047007.2,P
1558208895.5,286047008.4,P
1558208915.4,286047006.1,Y
1558208935.2,286046999.7,P
1558208955.0,286047002.0,N
1558208955.9,286047002.0,N
1558208975.8,286047001.7,N
1558208995.6,286047004.4,N
1558209015.4,286047004.4,N
1558209035.2,286047004.2,N
1558209055.1,286047004.1,N
1558209056.0,286047004.1,N
1558209075.8,286047005.4,N
1558209095.7,286047007.0,Y
1558209115.5,286047001.4,P
1558209135.3,286047005.8,P
1558209155.1,286047005.8,P
1558209175.9,286047005.3,N
1558209195.7,286047003.6,N
1558209215.5,286047004.8,Y
1558209235.4,286047001.7,P
1558209255.2,286047001.3,N
1558209275.0,286047003.1,N
1558209275.9,286047003.1,N
1558209295.8,286047003.5,Y
1558209315.6,286047002.0,P
1558209335.4,286047003.3,P
1558209355.3,286047002.9,P
1558209375.1,286047003.3,Y
1558209395.8,286047000.3,P
1558209415.7,286047000.6,N
1558209435.5,286047000.9,N
1558209455.3,286047001.6,N
1558209475.2,286047004.1,Y
1558209495.9,286047005.4,P
1558209515.7,286047006.2,N
1558209535.6,286047007.9,P
1558209555.4,286047008.7,Y
1558209575.2,286047003.0,P
1558209595.1,286047006.0,P
1558209596.0,286047006.0,P
