#timestamp,LO_Frequency,Hit,StdDev 
1626156015.6,286046998.8,N
1626156035.5,286046998.5,N
1626156055.3,286047001.1,N
1626156075.1,286046998.6,N
1626156095.9,286047000.7,N
1626156115.7,286047000.1,N
1626156135.6,286047000.6,N
1626156155.4,286047000.5,N
1626156175.2,286047000.5,N
1626156195.1,286047002.4,N
1626156196.0,286047002.4,N
1626156215.8,286046999.8,N
1626156235.6,286047001.0,N
1626156255.5,286047000.3,N
1626156275.3,286047000.3,N
1626156295.2,286047000.8,N
1626156315.9,286047000.4,N
1626156335.7,286047000.3,N
1626156355.6,286047000.0,N
1626156375.4,286047002.4,N
1626156395.3,286047001.0,N
1626156415.1,286047000.9,N
1626156435.8,286047002.8,N
1626156455.7,286047002.3,N
1626156475.5,286047001.8,N
1626156495.4,286047001.5,N
1626156515.2,286047001.3,N
1626156535.1,286047000.3,N
1626156536.0,286047000.3,N
1626156555.8,286047003.9,Y
1626156575.6,286047001.9,P
1626156595.5,286047002.1,P
1626156615.3,286047002.6,P
1626156635.2,286047002.6,Y
1626156655.9,286047000.6,P
1626156675.7,286047000.9,N
1626156695.6,286047000.5,N
1626156715.4,286047000.7,N
1626156735.2,286047000.1,N
1626156755.1,286047000.9,N
1626156756.0,286047000.9,N
1626156775.8,286047001.2,N
1626156795.7,286047000.8,N
1626156815.5,286046998.2,Y
1626156835.4,286046999.4,P
1626156855.2,286046998.8,N
1626156875.0,286046999.3,N
1626156875.9,286046999.3,N
1626156895.8,286046998.9,N
1626156915.6,286046998.3,N
1626156935.5,286047000.8,N
1626156955.3,286046998.9,N
1626156975.1,286046998.9,N
1626156995.9,286047001.0,N
1626157015.7,286047000.6,N
1626157035.5,286046998.4,N
1626157055.4,286046998.4,N
1626157075.2,286046999.4,N
1626157095.0,286046999.2,N
1626157096.0,286046999.2,N
1626157115.8,286046997.0,Y
1626157135.6,286046998.9,P
1626157155.5,286046998.2,P
1626157175.3,286047000.6,N
1626157195.1,286046998.2,N
1626157215.9,286046998.9,N
1626157235.7,286046998.9,N
1626157255.6,286046998.2,N
1626157275.4,286046998.4,N
1626157295.2,286046999.3,N
1626157315.1,286046999.0,N
1626157316.0,286046999.0,N
1626157335.8,286046999.0,N
1626157355.7,286046996.6,Y
1626157375.5,286047000.0,P
1626157395.3,286047002.7,P
1626157415.2,286047002.5,N
1626157435.9,286047000.2,N
1626157455.7,286046999.7,N
1626157475.6,286046999.8,N
1626157495.4,286047000.6,N
1626157515.2,286046999.8,N
1626157535.1,286047000.1,N
1626157536.0,286047000.1,N
1626157555.8,286047002.3,N
1626157575.7,286047000.1,N
1626157595.5,286047001.2,N
1626157615.3,286047000.8,N
1626157635.2,286047000.9,N
1626157655.0,286047000.8,N
1626157655.9,286047000.8,N
1626157675.8,286047000.4,N
1626157695.6,286047002.6,N
1626157715.4,286047000.5,N
1626157735.3,286046998.7,N
1626157755.1,286046998.7,N
1626157775.8,286046996.6,Y
1626157795.7,286046998.4,P
1626157815.5,286046998.6,N
1626157835.4,286047001.2,N
1626157855.2,286046998.1,N
1626157875.0,286047000.8,N
1626157876.0,286047000.8,N
1626157895.8,286047001.1,N
1626157915.6,286046999.8,N
1626157935.5,286047002.5,N
1626157955.3,286047011.9,Y
1626157975.1,286047002.0,P
1626157995.9,286047002.1,N
1626158015.7,286047004.3,P
1626158035.6,286047004.2,N
1626158055.4,286047003.1,N
1626158075.2,286047011.9,Y
1626158095.1,286047002.6,P
1626158096.0,286047002.6,P
1626158115.8,286047001.9,P
1626158135.7,286047002.1,Y
1626158155.5,286046998.2,P
1626158175.7,286047011.9,P
1626158195.6,286046996.8,N
1626158215.4,286046997.7,N
1626158235.2,286046995.4,N
1626158255.1,286046997.5,N
1626158256.0,286046997.5,N
1626158275.8,286046997.6,N
1626158295.7,286046997.7,N
1626158315.5,286046997.6,N
1626158335.3,286046997.8,N
1626158355.2,286046997.7,N
1626158375.0,286046997.7,N
1626158375.9,286046997.7,N
1626158395.8,286046997.2,N
1626158415.6,286046996.9,N
1626158435.4,286046997.6,N
1626158455.3,286046996.7,N
1626158475.1,286046995.1,N
1626158495.8,286046994.2,N
1626158515.7,286046992.7,N
1626158535.5,286046991.1,N
1626158555.4,286046988.8,Y
1626158575.2,286046990.4,P
1626158595.0,286046993.2,N
1626158595.9,286046993.2,N
1626158615.8,286046992.6,N
1626158635.6,286046990.5,Y
1626158655.4,286046994.9,P
1626158675.3,286046998.0,N
1626158695.1,286046997.2,N
1626158715.9,286046997.8,N
1626158735.7,286046996.6,N
1626158755.5,286046996.9,N
1626158775.4,286046999.3,N
1626158795.2,286046999.1,N
1626158815.0,286046999.2,N
1626158815.9,286046999.2,N
1626158835.8,286046997.3,N
1626158855.7,286046997.0,N
1626158875.6,286046999.0,N
1626158895.4,286046998.3,N
1626158915.2,286046999.5,N
1626158935.1,286046999.4,N
1626158936.0,286046999.4,N
1626158985.8,286046998.9,E
1626158995.8,286046998.3,N
1626159015.6,286047000.8,P
1626159035.4,286046998.2,N
1626159055.3,286046998.3,N
1626159075.1,286047000.6,N
1626159095.8,286046999.9,N
1626159115.7,286047000.0,N
1626159135.5,286047002.8,N
1626159155.4,286047000.4,N
1626159175.2,286047000.4,N
1626159195.0,286046998.5,N
1626159195.9,286046998.5,N
1626159215.8,286047000.3,N
1626159235.6,286047002.5,N
1626159255.5,286047000.9,N
1626159275.3,286046998.1,N
1626159295.1,286046998.3,N
1626159315.9,286046998.8,N
1626159335.7,286046999.0,N
1626159355.5,286047000.2,N
1626159375.4,286046999.7,N
1626159395.2,286047002.3,N
1626159415.1,286047000.2,N
1626159416.0,286047000.2,N
1626159435.8,286047000.1,N
1626159455.6,286047001.6,N
1626159475.5,286047001.7,N
1626159495.3,286047001.9,N
1626159515.1,286047002.1,N
1626159535.9,286047002.0,N
1626159555.7,286047002.0,N
1626159575.6,286047002.5,N
1626159595.4,286047001.9,N
