#timestamp,LO_Frequency,Hit,StdDev 
1591380015.3,286047003.4,N
1591380035.1,286047004.4,N
1591380055.8,286047004.3,N
1591380075.7,286047011.9,Y
1591380095.5,286047001.4,P
1591380115.4,286047000.0,N
1591380135.2,286047002.2,P
1591380155.0,286047003.9,Y
1591380155.9,286047003.9,P
1591380175.8,286047002.4,N
1591380195.6,286047000.1,N
1591380215.5,286047002.1,N
1591380235.3,286047000.0,N
1591380255.1,286047001.1,N
1591380275.9,286046999.7,N
1591380295.7,286046999.8,N
1591380315.5,286046998.5,N
1591380335.4,286046999.9,N
1591380355.2,286047000.9,N
1591380375.1,286047000.5,N
1591380376.0,286047000.5,N
1591380395.8,286047002.4,N
1591380415.6,286046999.8,N
1591380435.5,286046999.8,N
1591380455.3,286046999.7,N
1591380475.1,286047000.6,N
1591380495.9,286046997.0,N
1591380515.7,286047002.5,N
1591380535.6,286046998.8,N
1591380555.4,286046999.6,N
1591380575.2,286046998.4,N
1591380595.1,286047000.2,N
1591380596.0,286047000.2,N
1591380615.8,286047001.6,N
1591380635.7,286047001.4,N
1591380655.5,286047001.8,N
1591380675.3,286047002.5,N
1591380695.2,286047001.8,N
1591380715.0,286047000.0,N
1591380715.9,286047000.0,N
1591380735.7,286047002.7,N
1591380755.6,286046998.6,N
1591380775.4,286046999.8,N
1591380795.3,286047002.0,N
1591380815.1,286047002.3,N
1591380835.8,286046999.9,N
1591380855.7,286046999.9,N
1591380875.5,286047000.6,N
1591380895.4,286047000.7,N
1591380915.2,286046999.7,N
1591380935.0,286047002.2,N
1591380935.9,286047002.2,N
1591380955.8,286047001.5,N
1591380975.6,286046999.9,N
1591380995.4,286047002.3,N
1591381015.3,286047001.7,N
1591381035.1,286047002.5,N
1591381055.9,286047004.3,Y
1591381075.7,286047001.6,P
1591381095.5,286047001.7,P
1591381115.4,286047004.0,P
1591381135.2,286047003.0,N
1591381155.1,286047001.8,N
1591381156.0,286047001.8,N
1591381205.8,286047004.0,E
1591381215.7,286046999.9,N
1591381235.6,286046997.4,P
1591381255.4,286046996.8,N
1591381275.2,286046996.5,N
1591381295.1,286046997.0,N
1591381296.0,286046997.0,N
1591381315.8,286046996.9,N
1591381335.7,286046995.2,Y
1591381355.5,286046998.7,P
1591381375.3,286046997.0,P
1591381395.2,286046997.7,P
1591381415.0,286046997.0,Y
1591381415.9,286046997.0,P
1591381435.8,286046999.5,N
1591381455.6,286046996.9,N
1591381475.4,286046996.9,Y
1591381495.3,286047002.5,P
1591381515.1,286047001.4,N
1591381535.9,286047002.4,N
1591381555.7,286047001.7,N
1591381575.5,286047000.6,N
1591381595.4,286046999.9,N
1591381615.2,286047002.0,N
1591381635.1,286046999.7,N
1591381636.0,286046999.7,N
1591381655.8,286047001.9,N
1591381675.6,286047002.6,N
1591381695.5,286047000.6,N
1591381715.3,286047000.4,N
1591381735.2,286047001.0,N
1591381755.9,286046999.4,N
1591381775.7,286046999.5,N
1591381795.6,286046999.0,N
1591381815.4,286046999.1,N
1591381835.2,286047000.8,N
1591381855.1,286047000.7,N
1591381856.0,286047000.7,N
1591381875.8,286047011.9,Y
1591381895.7,286047000.5,P
1591381915.5,286046997.0,P
1591381935.3,286046999.3,N
1591381955.2,286046996.8,N
1591381975.0,286046997.9,N
1591381975.9,286046997.9,N
1591381995.8,286046996.1,N
1591382015.6,286046995.5,N
1591382035.4,286046995.2,N
1591382055.3,286046997.1,N
1591382075.1,286046997.9,N
1591382095.8,286046997.4,N
1591382115.7,286046997.2,N
1591382135.5,286046998.3,N
1591382155.4,286047000.0,N
1591382175.2,286047000.6,N
1591382195.0,286047000.8,N
1591382195.9,286047000.8,N
1591382215.8,286046998.8,N
1591382235.6,286046999.1,N
1591382255.5,286046996.9,N
1591382275.3,286046997.5,N
1591382295.1,286046995.4,N
1591382315.9,286046994.3,Y
1591382335.7,286046997.9,P
1591382355.6,286046997.8,P
1591382375.4,286046997.1,P
1591382395.2,286046996.5,Y
1591382415.1,286046998.2,P
1591382416.0,286046998.2,P
1591382435.8,286046996.6,P
1591382455.6,286046998.9,N
1591382475.5,286047000.8,N
1591382495.3,286046999.8,N
1591382515.2,286046998.1,N
1591382535.9,286047000.1,N
1591382555.7,286047001.4,N
1591382575.6,286047003.0,N
1591382595.4,286047005.3,N
1591382615.3,286047003.0,N
1591382635.1,286047005.8,N
1591382636.0,286047005.8,N
1591382655.8,286047005.0,N
1591382675.7,286047007.4,N
1591382695.5,286047005.3,N
1591382715.3,286047007.6,N
1591382735.2,286047005.5,N
1591382755.0,286047005.9,N
1591382755.9,286047005.9,N
1591382775.8,286047005.3,N
1591382795.6,286047005.5,N
1591382815.4,286047003.5,N
1591382835.3,286047005.7,N
1591382855.1,286047005.7,N
1591382875.9,286047005.2,N
1591382895.7,286047007.0,N
1591382915.5,286047007.3,N
1591382935.4,286047006.5,N
1591382955.2,286047006.1,N
1591382975.0,286047006.9,N
1591382975.9,286047006.9,N
1591382995.8,286047003.4,N
1591383015.6,286047001.7,N
1591383035.5,286047006.0,N
1591383055.3,286047005.7,N
1591383075.1,286047005.7,Y
1591383095.9,286047001.0,P
1591383115.7,286047001.1,N
1591383135.6,286046999.2,N
1591383155.4,286047000.8,N
1591383175.2,286047000.6,N
1591383195.1,286047000.7,N
1591383196.0,286047000.7,N
1591383215.8,286047000.6,N
1591383235.6,286046999.3,N
1591383255.5,286046998.9,N
1591383275.3,286046999.2,N
1591383295.2,286046998.5,N
1591383315.9,286046998.7,N
1591383335.7,286046999.5,N
1591383355.6,286046998.6,N
1591383375.4,286046999.1,N
1591383395.3,286046999.1,N
1591383415.1,286046996.9,N
1591383416.0,286046996.9,N
1591383435.8,286046997.3,N
1591383455.7,286047000.3,N
1591383475.5,286047000.7,N
1591383495.3,286047002.4,N
1591383515.2,286047002.6,N
1591383535.0,286047000.3,N
1591383535.9,286047000.3,N
1591383555.9,286046999.7,N
1591383575.7,286047002.1,N
1591383595.5,286047000.7,N
