#timestamp,LO_Frequency,Hit,StdDev 
1666483215.8,286046997.1,N
1666483235.6,286046999.5,N
1666483255.5,286046997.6,N
1666483275.3,286046997.2,N
1666483295.1,286046993.3,N
1666483315.9,286046995.8,N
1666483335.7,286046995.9,N
1666483355.6,286046998.0,N
1666483375.4,286046996.1,N
1666483395.2,286046995.1,N
1666483415.1,286046995.2,N
1666483416.0,286046995.2,N
1666483435.8,286046993.4,N
1666483455.6,286046993.3,N
1666483475.5,286046993.3,N
1666483495.3,286046994.0,N
1666483515.2,286046993.5,N
1666483535.9,286046994.0,N
1666483555.7,286046994.3,N
1666483575.6,286046992.2,Y
1666483595.4,286046998.0,P
1666483615.3,286046995.2,P
1666483635.1,286046995.1,P
1666483636.0,286046995.1,Y
1666483655.8,286047002.8,P
1666483675.7,286047002.6,N
1666483695.5,286047002.7,N
1666483715.3,286046999.8,N
1666483735.2,286046999.7,N
1666483755.0,286047000.1,N
1666483755.9,286047000.1,N
1666483775.8,286047002.0,N
1666483795.6,286047001.0,N
1666483815.4,286047000.3,N
1666483835.3,286047000.8,N
1666483855.1,286047002.8,N
1666483875.8,286047002.8,N
1666483895.7,286047000.3,N
1666483915.5,286047000.4,N
1666483935.4,286047000.1,N
1666483955.2,286047001.2,N
1666483975.0,286047001.2,N
1666483975.9,286047001.2,N
1666483995.8,286046999.0,N
1666484015.6,286046999.0,N
1666484035.4,286046997.8,N
1666484055.3,286046997.1,N
1666484075.1,286046996.9,N
1666484095.9,286046997.1,N
1666484115.7,286046997.0,N
1666484135.5,286046996.8,N
1666484155.4,286046997.7,N
1666484175.2,286046997.5,N
1666484195.0,286046996.5,N
1666484196.0,286046996.5,N
1666484215.8,286046997.1,N
1666484235.6,286046997.0,N
1666484255.5,286046997.4,N
1666484275.3,286046997.2,N
1666484295.1,286046997.1,N
1666484315.9,286046999.6,N
1666484335.7,286046999.6,N
1666484355.6,286046999.2,N
1666484375.4,286046996.6,N
1666484395.2,286046998.0,N
1666484415.1,286046997.8,N
1666484416.0,286046997.8,N
1666484435.8,286046997.9,N
1666484455.6,286046997.9,N
1666484475.5,286046997.4,N
1666484495.3,286046997.8,N
1666484515.2,286046997.3,N
1666484535.9,286046994.9,Y
1666484555.7,286046998.1,P
1666484575.6,286047000.9,P
1666484595.4,286046998.1,N
1666484615.2,286047001.2,N
1666484635.1,286047000.8,N
1666484636.0,286047000.8,N
1666484655.8,286046998.1,N
1666484675.7,286047000.3,N
1666484695.5,286047000.6,N
1666484715.3,286047002.8,N
1666484735.2,286047000.2,N
1666484755.0,286047000.0,N
1666484755.9,286047000.0,N
1666484775.8,286047000.8,N
1666484795.6,286046998.3,N
1666484815.4,286046999.0,N
1666484835.3,286046998.3,N
1666484855.1,286046998.8,N
1666484875.9,286046999.0,N
1666484895.7,286046997.0,N
1666484915.5,286046995.0,Y
1666484935.4,286046995.1,P
1666484955.2,286046995.3,N
1666484975.1,286046997.8,N
1666484976.0,286046997.8,N
1666484995.8,286046997.9,N
1666485015.6,286046997.9,N
1666485035.5,286046996.8,N
1666485055.3,286046995.0,Y
1666485075.1,286047001.2,P
1666485095.9,286046998.1,N
1666485115.7,286047000.7,N
1666485135.6,286046998.1,N
1666485155.4,286047001.1,N
1666485175.2,286046999.0,N
1666485195.1,286046998.7,N
1666485196.0,286046998.7,N
1666485215.8,286047000.8,N
1666485235.6,286047000.8,N
1666485255.5,286047001.1,N
1666485275.3,286046998.2,N
1666485295.2,286047001.0,N
1666485315.9,286047000.9,N
1666485335.7,286047000.6,N
1666485355.6,286047001.0,N
1666485375.4,286047000.6,N
1666485395.2,286047000.5,N
1666485415.1,286047000.8,N
1666485416.0,286047000.8,N
1666485435.8,286047000.6,N
1666485455.7,286047000.8,N
1666485475.5,286047001.1,N
1666485495.3,286046998.2,N
1666485515.2,286047000.5,N
1666485535.0,286047000.2,N
1666485535.9,286047000.2,N
1666485555.8,286047000.6,N
1666485575.6,286047002.7,N
1666485595.4,286047000.3,N
1666485615.3,286047000.4,N
1666485635.1,286047000.9,N
1666485655.8,286047001.0,N
1666485675.7,286047000.9,N
1666485695.5,286047000.9,N
1666485715.4,286047002.5,N
1666485735.2,286047002.3,N
1666485755.0,286047002.6,N
1666485755.9,286047002.6,N
1666485775.8,286047000.6,N
1666485795.6,286047001.2,N
1666485815.5,286046999.6,N
1666485835.3,286046997.1,Y
1666485855.1,286046995.0,P
1666485875.9,286046995.0,N
1666485895.7,286046994.9,N
1666485915.5,286046997.8,N
1666485935.4,286046999.6,N
1666485955.2,286046999.1,N
1666485975.1,286046996.5,N
1666485976.0,286046996.5,N
1666485995.8,286046998.8,N
1666486015.6,286046998.4,N
1666486035.5,286046999.0,N
1666486055.3,286047000.5,N
1666486075.1,286047002.6,N
1666486095.9,286047002.3,N
1666486115.7,286047001.8,N
1666486135.6,286047002.7,N
1666486155.4,286047000.4,N
1666486175.2,286047001.1,N
1666486195.1,286047001.2,N
1666486196.0,286047001.2,N
1666486215.8,286046998.6,N
1666486235.6,286046999.1,N
1666486255.5,286046997.8,N
1666486275.3,286046997.5,N
1666486295.2,286046999.2,N
1666486315.9,286046998.3,N
1666486335.7,286047001.0,N
1666486355.6,286047002.7,N
1666486375.4,286047004.2,N
1666486395.2,286047001.7,N
1666486415.1,286047000.8,N
1666486416.0,286047000.8,N
1666486435.8,286046998.4,N
1666486455.7,286046998.5,N
1666486475.5,286047000.6,N
1666486495.3,286047001.8,N
1666486515.2,286047001.3,N
1666486535.0,286047001.5,N
1666486535.9,286047001.5,N
1666486555.8,286047005.5,Y
1666486575.6,286047005.4,P
1666486595.4,286047004.5,N
1666486615.3,286047007.6,P
1666486635.1,286047004.7,N
1666486655.8,286047005.8,N
1666486675.7,286047003.0,N
1666486695.5,286047003.7,N
1666486715.4,286047002.6,N
1666486735.2,286047000.7,N
1666486755.0,286046999.0,N
1666486755.9,286046999.0,N
1666486775.8,286046998.4,N
1666486795.6,286047002.8,N
