#timestamp,LO_Frequency,Hit,StdDev 
1505736015.3,286046998.8,N
1505736035.2,286046997.0,N
1505736055.9,286046997.1,N
1505736075.7,286046997.1,N
1505736095.6,286046999.0,N
1505736115.4,286046999.5,N
1505736135.2,286046998.6,N
1505736155.1,286046996.5,N
1505736156.0,286046996.5,N
1505736175.8,286046999.2,N
1505736195.7,286046998.5,N
1505736215.5,286047000.0,N
1505736235.3,286047000.6,N
1505736255.2,286047001.2,N
1505736275.0,286047000.7,N
1505736275.9,286047000.7,N
1505736295.8,286047000.9,N
1505736315.6,286046999.8,N
1505736335.4,286046999.9,N
1505736355.3,286046999.1,N
1505736375.1,286046999.3,N
1505736395.8,286046999.0,N
1505736415.7,286046997.1,N
1505736435.5,286046999.5,N
1505736455.4,286046998.1,N
1505736475.2,286047000.3,N
1505736495.0,286047000.5,N
1505736495.9,286047000.5,N
1505736515.8,286047004.4,Y
1505736535.6,286047001.6,P
1505736555.4,286047002.9,N
1505736575.3,286047004.8,N
1505736595.1,286047002.0,N
1505736615.9,286047001.9,N
1505736635.7,286047001.9,N
1505736655.5,286047000.0,N
1505736675.4,286047002.7,N
1505736695.2,286047003.7,N
1505736715.0,286047002.0,N
1505736715.9,286047002.0,N
1505736735.8,286047001.5,N
1505736755.6,286047002.6,N
1505736775.5,286047002.1,N
1505736795.3,286047002.6,N
1505736815.1,286046998.2,N
1505736835.9,286046998.9,N
1505736855.7,286046998.6,N
1505736875.5,286046998.1,N
1505736895.4,286046998.6,N
1505736915.2,286047000.3,N
1505736935.1,286046999.8,N
1505736936.0,286046999.8,N
1505736955.8,286047002.2,N
1505736975.6,286046999.7,N
1505736995.5,286047000.7,N
1505737015.3,286047000.9,N
1505737035.1,286046998.5,N
1505737055.9,286046998.6,N
1505737075.7,286047000.7,N
1505737095.6,286046999.0,N
1505737115.4,286046998.5,N
1505737135.2,286046998.9,N
1505737155.1,286047000.7,N
1505737156.0,286047000.7,N
1505737175.8,286047001.1,N
1505737195.7,286047000.4,N
1505737215.5,286047002.8,N
1505737235.3,286047001.6,N
1505737255.2,286046999.9,N
1505737275.9,286047002.0,N
1505737295.7,286047002.2,N
1505737315.6,286047000.6,N
1505737335.4,286047000.2,N
1505737355.3,286046999.7,N
1505737375.1,286047000.0,N
1505737376.0,286047000.0,N
1505737395.8,286047004.8,Y
1505737415.7,286047003.6,P
1505737435.5,286047002.3,N
1505737455.3,286047002.3,N
1505737475.2,286047002.6,N
1505737495.0,286047000.5,N
1505737495.9,286047000.5,N
1505737515.8,286046998.4,N
1505737535.6,286046996.8,N
1505737555.4,286046999.1,N
1505737575.3,286046999.6,N
1505737595.1,286046998.6,N
1505737615.8,286046999.6,N
1505737635.7,286046999.0,N
1505737655.5,286046999.4,N
1505737675.4,286046998.4,N
1505737695.2,286046999.4,N
1505737715.0,286046997.0,N
1505737715.9,286046997.0,N
1505737735.8,286046999.4,N
1505737755.6,286046996.5,N
1505737775.4,286046999.5,N
1505737795.3,286046999.2,N
1505737815.1,286046998.2,N
1505737835.9,286046998.9,N
1505737855.7,286046999.4,N
1505737875.5,286046999.3,N
1505737895.4,286046999.0,N
1505737915.2,286046997.2,N
1505737935.0,286046996.1,N
1505737936.0,286046996.1,N
1505737955.8,286046996.1,N
1505737975.6,286046995.1,N
1505737995.5,286046997.6,N
1505738015.3,286046995.4,N
1505738035.1,286046998.5,N
1505738055.9,286047000.8,N
1505738075.7,286046998.6,N
1505738095.5,286046997.0,N
1505738115.4,286046996.8,N
1505738135.2,286046996.7,N
1505738155.1,286046996.7,N
1505738156.0,286046996.7,N
1505738175.8,286046995.3,Y
1505738195.6,286046998.1,P
1505738215.5,286047000.8,P
1505738235.3,286047001.8,N
1505738255.2,286047001.8,N
1505738275.9,286047003.1,N
1505738295.7,286047003.2,N
1505738315.6,286047003.4,N
1505738335.4,286047005.2,N
1505738355.2,286047004.7,N
1505738375.1,286047003.7,N
1505738376.0,286047003.7,N
1505738395.8,286047001.7,N
1505738415.7,286047001.5,N
1505738435.5,286047001.5,N
1505738455.3,286047002.2,N
1505738475.2,286047001.7,N
1505738495.0,286047002.2,N
1505738495.9,286047002.2,N
1505738515.7,286047001.6,N
1505738535.6,286047002.0,N
1505738555.4,286047003.6,N
1505738575.3,286047003.1,N
1505738595.1,286047000.1,N
1505738596.0,286047000.1,N
1505738615.8,286047002.0,N
1505738635.7,286047002.4,N
1505738655.5,286047003.7,N
1505738675.4,286047006.0,Y
1505738695.2,286047000.1,P
1505738715.0,286046999.1,N
1505738715.9,286046999.1,N
1505738735.8,286046996.6,N
1505738755.6,286046996.5,N
1505738775.4,286046996.6,N
1505738795.3,286046997.0,N
1505738815.1,286046999.5,N
1505738835.9,286047000.6,N
1505738855.7,286046998.3,N
1505738875.5,286046999.1,N
1505738895.4,286046998.9,N
1505738915.2,286046999.6,N
1505738935.0,286046999.1,N
1505738935.9,286046999.1,N
1505738955.8,286046996.8,N
1505738975.6,286046998.1,N
1505738995.5,286046999.2,N
1505739015.3,286046995.2,Y
1505739035.1,286046997.0,P
1505739055.9,286046997.8,N
1505739075.7,286046996.8,P
1505739095.6,286046996.6,Y
1505739115.4,286046999.8,P
1505739135.2,286046999.7,N
1505739155.1,286046999.8,N
1505739156.0,286046999.8,N
1505739175.8,286047001.9,N
1505739195.6,286047003.2,N
1505739215.5,286047005.4,Y
1505739235.3,286047004.6,P
1505739255.2,286047006.9,P
1505739275.0,286047006.1,N
1505739275.9,286047006.1,N
1505739295.7,286047006.9,N
1505739315.6,286047007.2,Y
1505739335.4,286047000.9,P
1505739355.3,286047000.4,N
1505739375.1,286047000.0,N
1505739395.8,286046998.7,N
1505739415.7,286046999.0,N
1505739435.5,286046999.3,N
1505739455.3,286046999.1,N
1505739475.2,286046996.8,N
1505739495.0,286046995.0,N
1505739495.9,286046995.0,N
1505739515.8,286046995.5,N
1505739535.6,286046997.9,N
1505739555.4,286046997.2,N
1505739575.3,286046999.4,N
1505739595.1,286046999.1,N
