#timestamp,LO_Frequency,Hit,StdDev 
1546801215.5,286046999.9,N
1546801235.4,286047000.8,N
1546801255.2,286047000.7,N
1546801275.1,286047001.2,N
1546801276.0,286047001.2,N
1546801295.8,286046998.4,N
1546801315.6,286046999.4,N
1546801335.5,286046996.5,N
1546801355.3,286046999.2,N
1546801375.2,286046999.3,N
1546801395.9,286046996.6,N
1546801415.7,286046999.5,N
1546801435.6,286046996.6,N
1546801455.4,286046999.4,N
1546801475.3,286046999.4,N
1546801495.1,286046998.4,N
1546801496.0,286046998.4,N
1546801515.8,286047000.7,N
1546801535.7,286047000.0,N
1546801555.5,286047000.2,N
1546801575.3,286047002.2,N
1546801595.2,286047001.5,N
1546801615.0,286047002.7,N
1546801615.9,286047002.7,N
1546801635.8,286046999.8,N
1546801655.6,286047002.1,N
1546801675.4,286047004.3,N
1546801695.3,286047003.9,N
1546801715.1,286047002.4,N
1546801735.8,286047002.5,N
1546801755.7,286046998.2,N
1546801775.5,286046999.9,N
1546801795.4,286047001.4,N
1546801815.2,286047001.5,N
1546801835.0,286047000.9,N
1546801835.9,286047000.9,N
1546801855.8,286047002.4,N
1546801875.6,286047000.2,N
1546801895.6,286047000.3,N
1546801915.4,286047002.8,N
1546801935.2,286046999.9,N
1546801955.1,286047002.1,N
1546801956.0,286047002.1,N
1546801975.8,286047002.8,N
1546801995.7,286047000.2,N
1546802015.4,286047000.2,N
1546802035.3,286047000.3,N
1546802055.1,286047001.4,N
1546802075.8,286047004.4,Y
1546802095.1,286047002.4,P
1546802115.9,286047000.6,N
1546802135.7,286047000.4,N
1546802155.5,286046998.3,N
1546802175.4,286046998.1,N
1546802195.2,286047001.2,N
1546802215.0,286046999.4,N
1546802216.0,286046999.4,N
1546802235.8,286046996.7,N
1546802255.6,286046997.7,N
1546802275.5,286046997.2,N
1546802295.3,286047001.4,N
1546802315.2,286047012.1,Y
1546802335.9,286047015.1,P
1546802355.7,286047015.0,N
1546802375.6,286047012.3,N
1546802395.4,286047008.4,N
1546802415.2,286047006.2,N
1546802435.1,286047008.6,N
1546802436.0,286047008.6,N
1546802455.8,286047005.0,N
1546802475.2,286047002.9,N
1546802495.9,286047003.3,N
1546802515.7,286047005.9,N
1546802535.6,286047003.2,N
1546802555.4,286047002.1,N
1546802575.2,286047000.2,N
1546802595.1,286046998.2,N
1546802596.0,286046998.2,N
1546802615.8,286046999.0,N
1546802635.7,286046998.6,N
1546802655.5,286046998.7,N
1546802675.3,286047001.2,N
1546802695.2,286046999.0,N
1546802715.0,286047000.3,N
1546802715.9,286047000.3,N
1546802735.8,286047000.2,N
1546802755.6,286046998.9,N
1546802775.4,286046998.7,N
1546802795.3,286047001.0,N
1546802815.1,286046999.0,N
1546802835.8,286046999.2,N
1546802855.7,286046998.7,N
1546802875.5,286047000.1,N
1546802895.4,286046999.9,N
1546802915.2,286047001.2,N
1546802935.0,286046999.4,N
1546802935.9,286046999.4,N
1546802955.8,286046999.1,N
1546802975.6,286046999.1,N
1546802995.4,286046999.4,N
1546803015.3,286046999.0,N
1546803035.1,286046996.5,N
1546803055.9,286046996.5,N
1546803075.7,286046996.5,N
1546803095.5,286046996.9,N
1546803115.4,286046996.8,N
1546803135.2,286046998.0,N
1546803155.0,286046997.8,N
1546803156.0,286046997.8,N
1546803175.8,286046997.8,N
1546803195.7,286046996.6,N
1546803215.6,286046999.4,N
1546803235.4,286046996.6,N
1546803255.2,286046998.2,N
1546803275.1,286046999.1,N
1546803276.0,286046999.1,N
1546803295.8,286046998.7,N
1546803315.7,286047000.8,N
1546803335.5,286047001.0,N
1546803355.3,286046999.9,N
1546803375.2,286046998.1,N
1546803395.9,286046998.7,N
1546803415.7,286047000.0,N
1546803435.6,286047002.5,N
1546803455.4,286047001.5,N
1546803475.3,286047002.7,N
1546803495.1,286047002.5,N
1546803496.0,286047002.5,N
1546803515.8,286047002.6,N
1546803535.7,286047000.0,N
1546803555.5,286046999.8,N
1546803575.3,286046999.8,N
1546803595.2,286047002.6,N
1546803615.0,286047000.3,N
1546803615.9,286047000.3,N
1546803635.8,286046998.2,N
1546803655.6,286047000.5,N
1546803675.4,286046998.6,N
1546803695.3,286046999.6,N
1546803715.1,286046999.5,N
1546803735.8,286046999.1,N
1546803755.7,286046999.1,N
1546803775.5,286046996.8,N
1546803795.4,286046996.5,N
1546803815.2,286046997.0,N
1546803835.0,286046997.0,N
1546803835.9,286046997.0,N
1546803855.8,286046997.1,N
1546803875.6,286046996.5,N
1546803895.4,286046998.7,N
1546803915.3,286046999.0,N
1546803935.1,286046998.9,N
1546803955.9,286047001.1,N
1546803975.7,286047000.4,N
1546803995.5,286046998.6,N
1546804015.4,286046999.9,N
1546804035.2,286047002.6,N
1546804055.0,286047002.0,N
1546804055.9,286047002.0,N
1546804075.8,286047000.4,N
1546804095.6,286047001.2,N
1546804115.5,286047000.3,N
1546804135.3,286046998.1,N
1546804155.1,286047002.5,N
1546804175.9,286047001.3,N
1546804195.7,286047000.5,N
1546804215.5,286047001.0,N
1546804235.5,286046998.4,N
1546804255.3,286046998.4,N
1546804275.2,286047000.8,N
1546804295.9,286047001.2,N
1546804315.7,286047002.8,N
1546804335.6,286047001.7,N
1546804355.4,286047000.1,N
1546804375.2,286046999.9,N
1546804395.1,286047002.1,N
1546804396.0,286047002.1,N
1546804415.8,286047004.3,N
1546804435.7,286047004.1,N
1546804455.5,286047004.1,N
1546804475.3,286047001.7,N
1546804495.2,286047000.1,N
1546804515.0,286046998.1,N
1546804515.9,286046998.1,N
1546804535.7,286046999.8,N
1546804555.6,286046998.1,N
1546804575.4,286047001.0,N
1546804595.3,286046999.9,N
1546804615.1,286047000.3,N
1546804616.0,286047000.3,N
1546804635.8,286047000.0,N
1546804655.7,286046999.8,N
1546804675.5,286047001.5,N
1546804695.4,286047002.1,N
1546804715.2,286047000.0,N
1546804735.0,286047002.4,N
1546804735.9,286047002.4,N
1546804755.8,286047001.7,N
1546804775.6,286047002.6,N
1546804795.4,286047002.2,N
