#timestamp,LO_Frequency,Hit,StdDev 
1548464415.2,286046999.0,N
1548464435.1,286046997.5,N
1548464436.0,286047011.9,N
1548464455.8,286046996.7,N
1548464475.6,286046992.7,N
1548464495.5,286046987.7,N
1548464515.3,286046982.1,N
1548464535.1,286046996.0,N
1548464555.9,286046989.0,N
1548464575.7,286046975.8,N
1548464595.6,286046989.5,N
1548464615.4,286046985.0,N
1548464635.2,286046989.6,N
1548464655.1,286046988.9,N
1548464656.0,286046988.9,N
1548464675.8,286046979.0,N
1548464695.7,286046975.9,N
1548464715.5,286046979.9,N
1548464735.3,286046987.5,N
1548464755.2,286046988.5,N
1548464775.0,286046997.6,N
1548464775.9,286046997.6,N
1548464795.8,286047003.1,N
1548464815.6,286046996.7,N
1548464835.4,286046993.2,N
1548464855.3,286047004.8,N
1548464875.1,286046995.0,N
1548464895.8,286046999.4,N
1548464915.7,286046990.0,N
1548464935.5,286046992.3,N
1548464955.4,286046999.7,N
1548464975.2,286047002.9,N
1548464995.0,286046993.2,N
1548464995.9,286046993.2,N
1548465015.8,286046991.9,N
1548465035.6,286046997.5,N
1548465055.5,286046990.7,N
1548465075.3,286046985.9,N
1548465095.1,286046979.5,N
1548465115.9,286046977.6,N
1548465135.7,286046987.4,N
1548465155.5,286046994.8,N
1548465175.4,286046996.0,N
1548465195.2,286046997.8,N
1548465215.1,286046995.6,N
1548465216.0,286046995.6,N
1548465235.8,286046991.7,N
1548465255.6,286046996.1,N
1548465275.5,286046994.8,N
1548465295.3,286046990.3,N
1548465315.1,286046994.8,N
1548465335.9,286046993.7,N
1548465355.7,286047000.8,N
1548465375.6,286047002.4,N
1548465395.4,286046992.2,N
1548465415.2,286046992.2,N
1548465435.1,286046996.1,N
1548465436.0,286046996.1,N
1548465455.8,286046999.8,N
1548465475.7,286047003.3,N
1548465495.5,286046998.9,N
1548465515.3,286047008.4,N
1548465535.2,286047019.7,Y
1548465555.0,286047020.0,P
1548465555.9,286047020.0,N
1548465575.8,286047010.1,N
1548465595.6,286047005.8,N
1548465615.4,286047005.5,N
1548465635.3,286047010.3,N
1548465655.1,286047019.1,N
1548465675.9,286047009.5,N
1548465695.7,286047012.2,N
1548465715.5,286047021.4,N
1548465735.4,286047008.5,N
1548465755.2,286047008.1,N
1548465775.0,286047010.3,N
1548465775.9,286047010.3,N
1548465795.8,286047007.8,N
1548465815.6,286047008.5,N
1548465835.5,286047007.4,N
1548465855.3,286047012.7,N
1548465875.2,286047011.3,N
1548465895.9,286046998.3,N
1548465915.7,286046995.4,N
1548465935.6,286047002.4,N
1548465955.4,286047004.2,N
1548465975.2,286047009.0,N
1548465995.1,286047009.2,N
1548465996.0,286047009.2,N
1548466015.8,286047008.6,N
1548466035.7,286047000.3,N
1548466055.5,286046994.5,N
1548466075.3,286047003.8,N
1548466095.2,286046998.3,N
1548466115.0,286046992.6,N
1548466146.0,286046996.5,E
1548466155.9,286046999.8,N
1548466175.7,286047005.7,P
1548466195.6,286047004.5,N
1548466215.4,286047008.4,Y
1548466235.2,286047005.8,P
1548466255.1,286047012.7,P
1548466256.0,286047012.7,P
1548466275.8,286047013.2,Y
1548466295.7,286047010.7,P
1548466315.5,286047009.3,P
1548466335.3,286047008.4,P
1548466355.2,286047008.3,Y
1548466375.0,286046996.9,P
1548466375.9,286046996.9,N
1548466395.8,286046990.4,N
1548466415.6,286046991.8,N
1548466435.4,286046998.1,N
1548466455.3,286047002.1,N
1548466475.1,286047004.3,N
1548466495.8,286046997.4,N
1548466515.7,286046997.3,N
1548466535.5,286046993.9,N
1548466555.4,286046992.0,N
1548466575.2,286047002.8,N
1548466595.0,286047004.2,N
1548466595.9,286047004.2,N
1548466615.8,286046991.1,N
1548466635.6,286046988.8,N
1548466655.5,286046986.6,N
1548466675.3,286046994.1,N
1548466695.1,286047005.8,N
1548466715.9,286046996.3,N
1548466735.7,286046987.2,N
1548466755.5,286046991.4,N
1548466775.4,286046990.8,N
1548466795.2,286046982.1,N
1548466815.1,286046994.3,N
1548466816.0,286046994.3,N
1548466835.8,286046991.8,N
1548466855.6,286046991.7,N
1548466875.5,286046994.1,N
1548466895.3,286046996.3,N
1548466915.2,286046996.1,N
1548466935.9,286046992.2,N
1548466955.7,286046990.3,N
1548466975.6,286046994.5,N
1548466995.4,286046989.5,N
1548467015.3,286046989.4,N
1548467035.1,286046993.2,N
1548467036.0,286046993.2,N
1548467055.8,286046989.5,N
1548467075.7,286046996.8,N
1548467095.5,286046993.7,N
1548467115.3,286046994.9,N
1548467135.2,286046991.2,N
1548467155.0,286046990.4,N
1548467155.9,286046990.4,N
1548467175.8,286046985.3,Y
1548467195.6,286046997.7,P
1548467215.4,286046997.9,N
1548467235.3,286046995.6,N
1548467255.1,286047001.2,N
1548467275.9,286047000.9,N
1548467295.7,286047008.8,N
1548467315.5,286047013.3,N
1548467335.4,286047011.8,N
1548467355.2,286047015.3,N
1548467375.1,286047014.3,N
1548467376.0,286047014.3,N
1548467395.8,286047008.3,N
1548467415.6,286047003.3,N
1548467435.5,286046994.3,N
1548467455.3,286046992.2,N
1548467475.1,286046996.7,N
1548467495.9,286047002.3,N
1548467515.7,286046997.6,N
1548467535.6,286046997.4,N
1548467555.4,286047004.6,N
1548467575.2,286047002.6,N
1548467595.1,286047000.0,N
1548467596.0,286047000.0,N
1548467615.8,286047006.2,N
1548467635.7,286047018.8,N
1548467655.5,286047011.8,N
1548467675.3,286047015.2,N
1548467695.2,286047015.4,N
1548467715.0,286047020.3,N
1548467715.9,286047020.3,N
1548467735.7,286047009.7,N
1548467755.6,286047005.0,N
1548467775.4,286047008.8,N
1548467795.3,286046999.7,N
1548467815.1,286046995.2,N
1548467816.0,286046995.2,N
1548467835.8,286046999.3,N
1548467855.7,286047004.7,N
1548467875.5,286046998.2,N
1548467895.4,286047002.2,N
1548467915.2,286047006.4,N
1548467965.1,286047013.1,E
1548467975.9,286047003.7,N
1548467995.7,286046999.2,P
