#timestamp,LO_Frequency,Hit 
1504731615.0,286046997.4,N
1504731615.9,286046997.4,N
1504731635.8,286046996.6,N
1504731655.6,286046995.8,N
1504731675.4,286046995.1,P
1504731695.3,286046998.3,N
1504731715.1,286047000.8,N
1504731735.8,286046998.5,N
1504731755.7,286046998.3,N
1504731775.5,286047002.8,N
1504731795.4,286046999.7,N
1504731815.2,286046998.1,N
1504731835.0,286046998.6,N
1504731835.9,286046998.6,N
1504731855.8,286046998.9,N
1504731875.6,286046998.6,N
1504731895.4,286047001.0,N
1504731915.3,286046997.8,N
1504731935.1,286046997.7,N
1504731955.9,286046996.8,N
1504731975.7,286046996.8,N
1504731995.5,286046997.4,N
1504732015.4,286046998.9,N
1504732035.2,286047000.4,N
1504732055.1,286047001.1,N
1504732056.0,286047001.1,N
1504732075.8,286046998.1,N
1504732095.6,286046998.2,N
1504732115.5,286046998.6,N
1504732135.3,286046998.8,N
1504732155.1,286046998.9,N
1504732175.9,286046998.6,N
1504732195.7,286046998.8,N
1504732215.6,286046999.1,N
1504732235.4,286047000.8,N
1504732255.2,286046998.2,N
1504732275.1,286047002.7,N
1504732276.0,286047002.7,N
1504732295.8,286047000.9,N
1504732315.7,286047000.4,N
1504732335.5,286047003.1,N
1504732355.3,286047001.1,N
1504732375.2,286047001.2,N
1504732395.0,286047002.3,N
1504732395.9,286047002.3,N
1504732415.7,286047000.5,N
1504732435.6,286047002.3,N
1504732455.4,286047002.6,N
1504732475.3,286047001.1,N
1504732495.1,286047000.9,N
1504732515.8,286047000.0,N
1504732535.7,286047001.8,N
1504732555.5,286047000.2,N
1504732575.4,286046998.2,N
1504732595.2,286047000.0,N
1504732615.0,286047002.2,N
1504732615.9,286047002.2,N
1504732635.8,286047001.6,N
1504732655.6,286047002.2,N
1504732675.4,286047002.3,N
1504732695.3,286047004.4,P
1504732715.1,286047001.5,N
1504732735.9,286047001.2,N
1504732755.7,286046999.9,N
1504732775.5,286047000.5,N
1504732795.4,286047002.4,N
1504732815.2,286047001.9,N
1504732835.1,286047002.6,N
1504732836.0,286047002.6,N
1504732855.8,286047000.1,N
1504732875.6,286047001.3,N
1504732895.5,286047000.1,N
1504732915.3,286047002.7,N
1504732935.1,286046999.8,N
1504732955.9,286047000.4,N
1504732975.7,286046999.7,N
1504732995.6,286047001.0,N
1504733015.4,286047000.6,N
1504733035.2,286046998.7,N
1504733055.1,286046998.9,N
1504733056.0,286046998.9,N
1504733075.8,286046998.5,N
1504733095.7,286046996.9,N
1504733115.5,286046998.6,N
1504733135.3,286047001.0,N
1504733155.2,286047000.9,N
1504733175.0,286047000.1,N
1504733175.9,286047000.1,N
1504733195.8,286046998.2,N
1504733215.6,286047000.6,N
1504733235.4,286047000.3,N
1504733255.3,286047000.5,N
1504733275.1,286047000.8,P
1504733295.8,286046996.9,P
1504733315.7,286046998.9,N
1504733335.5,286046998.9,N
1504733355.4,286046999.0,N
1504733375.2,286046998.3,N
1504733395.0,286047000.0,N
1504733395.9,286047000.0,N
1504733415.8,286047000.3,N
1504733435.6,286047000.2,N
1504733455.5,286046999.6,N
1504733475.3,286047001.2,N
1504733495.1,286046999.9,N
1504733515.9,286046998.6,N
1504733535.7,286047002.8,N
1504733555.5,286046998.5,N
1504733575.4,286047000.3,N
1504733595.2,286047000.4,N
1504733615.1,286046999.9,N
1504733616.0,286046999.9,N
1504733635.8,286047000.5,N
1504733655.6,286046998.8,N
1504733675.5,286046999.1,N
1504733695.3,286046996.5,P
1504733715.2,286046999.1,N
1504733735.9,286047000.3,N
1504733755.7,286047001.1,P
1504733775.6,286046998.3,N
1504733795.4,286047000.7,N
1504733815.3,286047002.0,N
1504733835.1,286047001.8,N
1504733836.0,286047001.8,N
1504733855.8,286047001.2,N
1504733875.7,286047002.3,N
1504733895.5,286047002.9,N
1504733915.3,286047003.2,N
1504733935.2,286047002.0,N
1504733955.0,286046998.7,N
1504733955.9,286046998.7,N
1504733975.8,286046998.7,N
1504733995.6,286046998.8,N
1504734015.4,286047000.3,N
1504734035.3,286047001.8,N
1504734055.1,286047001.3,N
1504734075.9,286047003.2,N
1504734095.7,286047003.9,N
1504734115.5,286047000.0,N
1504734135.4,286047000.2,N
1504734155.2,286047001.5,N
1504734175.1,286047003.5,N
1504734176.0,286047003.5,N
1504734195.8,286047002.2,N
1504734215.6,286047001.3,N
1504734235.5,286047002.0,N
1504734255.3,286046998.5,N
1504734275.1,286046999.7,N
1504734295.9,286047000.5,N
1504734315.7,286047000.9,N
1504734335.6,286047002.3,N
1504734355.4,286047001.5,N
1504734375.2,286047003.3,N
1504734395.1,286047002.3,N
1504734396.0,286047002.3,N
1504734415.8,286047000.6,N
1504734435.7,286046998.2,N
1504734455.5,286047000.2,N
1504734475.3,286047000.1,N
1504734495.2,286047005.9,P
1504734515.0,286047011.9,P
1504734515.9,286047005.0,N
1504734535.7,286047001.9,N
1504734555.6,286047002.2,N
1504734575.4,286047000.1,N
1504734595.3,286046999.7,N
1504734615.1,286046999.9,N
1504734635.8,286047000.4,N
1504734655.7,286047004.2,N
1504734675.5,286047003.2,N
1504734695.4,286047004.2,N
1504734715.2,286047004.1,N
1504734735.0,286047004.1,N
1504734735.9,286047004.1,N
1504734755.8,286046999.7,N
1504734775.6,286047001.2,N
1504734795.4,286046998.6,N
1504734815.3,286046999.2,N
1504734835.1,286046999.6,N
1504734855.9,286046998.5,N
1504734875.7,286047002.0,N
1504734895.5,286047002.3,N
1504734915.4,286047002.1,N
1504734935.2,286047001.9,N
1504734955.0,286047000.0,N
1504734955.9,286047000.0,N
1504734975.8,286047000.6,N
1504734995.6,286047000.6,N
1504735015.5,286046999.3,N
1504735035.3,286046998.3,N
1504735055.1,286046999.3,N
1504735075.9,286047001.6,N
1504735095.7,286047003.5,N
1504735115.6,286047003.5,N
1504735135.4,286047003.5,N
1504735155.2,286047001.9,N
1504735175.1,286047001.8,N
1504735176.0,286047001.8,N
1504735195.8,286047002.2,N
