#timestamp,LO_Frequency,Hit,StdDev 
1590451215.2,286047001.9,N
1590451235.0,286047000.0,N
1590451235.9,286047000.0,N
1590451255.8,286046999.7,N
1590451275.6,286046999.8,N
1590451295.5,286047001.2,N
1590451315.3,286047000.8,N
1590451335.1,286047000.5,N
1590451355.9,286047001.1,N
1590451375.7,286046998.3,N
1590451395.5,286047000.9,N
1590451415.4,286047000.5,N
1590451435.2,286047000.9,N
1590451455.1,286047000.4,N
1590451456.0,286047000.4,N
1590451475.8,286046999.7,N
1590451495.6,286047000.0,N
1590451515.5,286047000.1,N
1590451535.3,286046999.7,N
1590451555.1,286047002.0,N
1590451575.9,286047001.4,N
1590451595.7,286047001.7,N
1590451615.6,286047001.3,N
1590451635.4,286047001.3,N
1590451655.2,286047001.5,N
1590451675.1,286047001.7,N
1590451676.0,286047001.7,N
1590451695.8,286047001.8,N
1590451715.6,286047001.8,N
1590451735.5,286047001.5,N
1590451755.3,286047004.1,Y
1590451775.2,286047004.0,P
1590451795.9,286047004.0,N
1590451815.7,286047001.9,N
1590451835.6,286047004.3,Y
1590451855.4,286047000.7,P
1590451875.3,286047000.7,N
1590451895.1,286047001.1,N
1590451896.0,286047001.1,N
1590451915.8,286046999.0,N
1590451935.7,286046998.3,N
1590451955.5,286047000.4,N
1590451975.3,286046999.7,N
1590451995.2,286047002.6,N
1590452015.0,286046999.7,N
1590452015.9,286046999.7,N
1590452035.8,286047000.5,N
1590452055.6,286047000.3,N
1590452075.4,286047000.2,N
1590452095.3,286047000.1,N
1590452115.1,286047000.3,N
1590452135.8,286047002.7,N
1590452155.7,286047002.1,N
1590452175.5,286046999.9,N
1590452195.4,286047000.2,N
1590452215.2,286047000.6,N
1590452235.0,286047000.5,N
1590452235.9,286047000.5,N
1590452255.8,286046999.9,N
1590452275.6,286047000.2,N
1590452295.4,286047000.1,N
1590452315.3,286047002.3,N
1590452335.1,286047002.7,N
1590452355.9,286046999.7,N
1590452375.7,286047002.0,N
1590452395.5,286047001.8,N
1590452415.4,286047001.5,N
1590452435.2,286047002.7,N
1590452455.0,286046999.8,N
1590452455.9,286046999.8,N
1590452475.8,286047000.2,N
1590452495.6,286047000.2,N
1590452515.5,286047000.0,N
1590452535.3,286047000.9,N
1590452555.1,286047000.9,N
1590452575.9,286047000.0,N
1590452595.7,286047000.1,N
1590452615.5,286047000.6,N
1590452635.4,286047000.8,N
1590452655.2,286047000.6,N
1590452675.1,286046998.4,N
1590452676.0,286046998.4,N
1590452695.8,286046999.4,N
1590452715.6,286046999.0,N
1590452735.5,286046998.3,N
1590452755.3,286046998.4,N
1590452775.2,286046998.1,N
1590452795.9,286047000.6,N
1590452815.7,286046998.5,N
1590452835.6,286046998.5,N
1590452855.4,286046999.9,N
1590452875.2,286047001.1,N
1590452895.1,286047001.2,N
1590452896.0,286047001.2,N
1590452915.8,286047000.4,N
1590452935.7,286047000.9,N
1590452955.5,286047001.2,N
1590452975.3,286046998.6,N
1590452995.2,286046998.3,N
1590453015.0,286046999.9,N
1590453015.9,286046999.9,N
1590453035.8,286047002.4,N
1590453055.6,286046999.7,N
1590453075.4,286047000.0,N
1590453095.3,286047002.3,N
1590453145.1,286047004.4,E
1590453155.0,286047001.2,N
1590453156.0,286047001.2,P
1590453175.8,286046995.3,P
1590453195.6,286046996.6,N
1590453215.5,286046997.3,N
1590453235.3,286046997.3,N
1590453255.1,286046996.7,N
1590453275.9,286046997.2,N
1590453295.7,286046997.3,N
1590453315.5,286046999.4,N
1590453335.4,286046998.4,N
1590453355.2,286046999.5,N
1590453375.1,286046999.1,N
1590453376.0,286046999.1,N
1590453395.8,286046998.3,N
1590453415.6,286046998.1,N
1590453435.5,286046998.8,N
1590453455.3,286046996.5,N
1590453475.1,286046999.1,N
1590453495.9,286046999.6,N
1590453515.7,286046996.9,N
1590453535.6,286046999.4,N
1590453555.4,286046996.5,N
1590453575.2,286046999.4,N
1590453595.1,286046996.5,N
1590453596.0,286046996.5,N
1590453615.8,286046999.6,N
1590453635.6,286046998.1,N
1590453655.5,286046998.3,N
1590453675.3,286047000.7,N
1590453695.2,286046999.3,N
1590453715.9,286046998.7,N
1590453735.7,286046996.6,N
1590453755.6,286046997.4,N
1590453775.4,286046997.3,N
1590453795.2,286046997.1,N
1590453815.1,286046997.9,N
1590453816.0,286046997.9,N
1590453835.8,286046997.0,N
1590453855.7,286046997.2,N
1590453875.5,286046999.5,N
1590453895.3,286046999.3,N
1590453915.2,286046999.1,N
1590453935.0,286046997.1,N
1590453935.9,286046997.1,N
1590453955.7,286046997.2,N
1590453975.6,286046996.5,N
1590453995.4,286046996.7,N
1590454015.3,286046999.5,N
1590454035.1,286046997.2,N
1590454036.0,286046997.2,N
1590454055.8,286046996.6,N
1590454075.7,286046999.5,N
1590454095.5,286046999.6,N
1590454115.3,286046997.2,N
1590454135.2,286046996.6,N
1590454155.0,286046999.5,N
1590454155.9,286046999.5,N
1590454175.8,286046996.7,N
1590454195.6,286046997.6,N
1590454215.4,286046997.7,N
1590454235.3,286046997.4,N
1590454255.1,286046994.9,Y
1590454275.8,286046998.6,P
1590454295.7,286046999.0,N
1590454315.5,286046999.3,N
1590454335.4,286046996.5,Y
1590454355.2,286047001.1,P
1590454375.0,286046998.3,N
1590454375.9,286046998.3,N
1590454395.8,286046998.8,N
1590454415.6,286046996.6,Y
1590454435.4,286047001.0,P
1590454455.3,286047000.2,N
1590454475.1,286047000.3,N
1590454495.9,286046999.7,N
1590454515.7,286047000.0,N
1590454535.5,286047000.4,N
1590454555.4,286047001.2,N
1590454575.2,286047000.7,N
1590454595.0,286047000.8,N
1590454595.9,286047000.8,N
1590454615.8,286047000.9,N
1590454635.6,286046998.5,N
1590454655.5,286046996.7,Y
1590454675.3,286046999.6,P
1590454695.1,286046999.1,N
1590454715.9,286046999.4,N
1590454735.7,286046998.9,N
1590454755.6,286046999.0,N
1590454775.4,286046998.4,Y
1590454795.2,286046998.2,P
