#timestamp,LO_Frequency,Hit,StdDev 
1635778815.5,286047000.0,N
1635778835.4,286047000.2,N
1635778855.2,286047000.5,N
1635778875.1,286047000.1,N
1635778876.0,286047000.1,N
1635778895.8,286047000.4,N
1635778915.6,286047000.1,N
1635778935.5,286047000.7,N
1635778955.3,286047001.0,N
1635778975.2,286047000.7,N
1635778995.0,286047001.0,N
1635778995.9,286047001.0,N
1635779015.7,286047000.6,N
1635779035.6,286046998.5,Y
1635779055.4,286046999.3,P
1635779075.3,286046998.8,N
1635779095.1,286046998.6,N
1635779115.8,286046999.3,N
1635779135.7,286046999.5,N
1635779155.5,286046999.4,N
1635779175.4,286046997.0,Y
1635779195.2,286046999.6,P
1635779215.0,286047001.2,P
1635779216.0,286047001.2,N
1635779235.8,286047000.7,N
1635779255.6,286047000.5,N
1635779275.5,286046998.9,N
1635779295.3,286047000.6,N
1635779315.1,286047000.5,N
1635779335.9,286047001.0,N
1635779355.7,286047000.5,N
1635779375.6,286046999.8,N
1635779395.4,286047000.8,N
1635779415.2,286046998.6,N
1635779435.1,286046998.1,N
1635779436.0,286046998.1,N
1635779455.8,286046998.3,N
1635779475.6,286047001.1,N
1635779495.5,286047000.4,N
1635779515.3,286046998.1,N
1635779535.2,286046998.1,N
1635779585.9,286047001.0,E
1635779595.8,286046998.1,N
1635779615.7,286046998.4,P
1635779635.5,286046999.5,P
1635779655.4,286046998.9,N
1635779675.2,286046998.3,Y
1635779695.0,286047002.3,P
1635779695.9,286047002.3,N
1635779715.8,286047002.0,N
1635779735.6,286047001.7,N
1635779755.5,286047000.5,N
1635779775.3,286047000.4,N
1635779795.1,286046999.9,N
1635779815.9,286047000.3,N
1635779835.7,286047002.0,N
1635779855.5,286047002.6,N
1635779875.4,286047000.5,N
1635779895.2,286046998.5,N
1635779915.1,286046998.3,N
1635779916.0,286046998.3,N
1635779935.8,286047000.8,N
1635779955.6,286047000.3,N
1635779975.5,286047001.1,N
1635779995.3,286047000.3,N
1635780015.2,286047000.6,N
1635780035.0,286047000.7,N
1635780035.9,286047000.7,N
1635780055.7,286047001.1,N
1635780075.6,286047000.6,N
1635780095.4,286046998.1,N
1635780115.3,286047000.7,N
1635780135.1,286047001.2,N
1635780136.0,286047001.2,N
1635780155.8,286047001.0,N
1635780175.7,286046998.2,N
1635780195.5,286046998.8,N
1635780215.3,286046998.8,N
1635780235.2,286046998.6,N
1635780255.0,286047000.8,N
1635780255.9,286047000.8,N
1635780275.8,286047000.4,N
1635780295.6,286046998.5,N
1635780315.4,286047000.7,N
1635780335.3,286047000.1,N
1635780355.1,286047000.4,N
1635780375.8,286047002.5,N
1635780395.7,286047002.3,N
1635780415.5,286047002.8,N
1635780435.4,286047001.0,N
1635780455.2,286047000.8,N
1635780475.0,286047000.3,N
1635780475.9,286047000.3,N
1635780495.8,286047000.8,N
1635780515.6,286047000.1,N
1635780535.4,286046999.8,N
1635780555.3,286047002.3,N
1635780575.1,286047002.4,N
1635780595.9,286047002.8,N
1635780615.7,286047001.9,N
1635780635.5,286047001.6,N
1635780655.4,286047003.9,Y
1635780675.2,286047004.4,P
1635780695.1,286047002.3,N
1635780696.0,286047002.3,N
1635780715.8,286047002.1,N
1635780735.6,286047002.2,N
1635780755.5,286047000.2,N
1635780775.3,286047002.8,N
1635780795.1,286047002.8,N
1635780815.9,286047002.2,N
1635780835.7,286047002.4,N
1635780855.6,286047000.1,N
1635780875.4,286046999.8,N
1635780895.2,286047000.5,N
1635780915.1,286046999.9,N
1635780916.0,286046999.9,N
1635780935.8,286047002.4,N
1635780955.6,286047000.0,N
1635780975.5,286047002.8,N
1635780995.3,286047000.0,N
1635781015.2,286047001.9,N
1635781035.9,286046999.7,N
1635781055.7,286047002.8,N
1635781075.6,286047000.5,N
1635781095.4,286046999.8,N
1635781115.2,286046999.7,N
1635781135.1,286046999.8,N
1635781136.0,286046999.8,N
1635781155.8,286047000.4,N
1635781175.7,286047000.3,N
1635781195.5,286047000.9,N
1635781215.3,286046998.8,N
1635781235.2,286046998.2,N
1635781255.0,286047000.4,N
1635781255.9,286047000.4,N
1635781275.7,286047000.6,N
1635781295.6,286047001.1,N
1635781315.4,286047000.0,N
1635781335.3,286047000.9,N
1635781355.1,286047000.6,N
1635781356.0,286047000.6,N
1635781375.8,286047000.4,N
1635781395.7,286047001.0,N
1635781415.5,286047000.8,N
1635781435.4,286046998.9,N
1635781455.2,286046998.7,N
1635781475.0,286046999.4,N
1635781475.9,286046999.4,N
1635781495.8,286046999.6,N
1635781515.6,286046998.8,N
1635781535.4,286046999.3,N
1635781555.3,286046996.5,Y
1635781575.1,286046999.0,P
1635781595.9,286046995.1,P
1635781615.7,286046997.8,N
1635781635.5,286046997.4,N
1635781655.4,286046997.9,N
1635781675.2,286046996.9,N
1635781695.0,286046996.7,N
1635781696.0,286046996.7,N
1635781715.8,286046997.8,N
1635781735.6,286046997.2,N
1635781755.5,286046997.2,N
1635781775.3,286046996.7,N
1635781795.1,286046996.6,N
1635781815.9,286046996.7,N
1635781835.7,286046996.9,N
1635781855.6,286046997.7,N
1635781875.4,286046997.4,N
1635781895.2,286046997.6,N
1635781915.1,286046997.7,N
1635781916.0,286046997.7,N
1635781935.8,286046997.2,N
1635781955.6,286046996.5,Y
1635781975.5,286047000.4,P
1635781995.3,286047001.0,N
1635782015.2,286047001.0,N
1635782035.9,286046998.5,N
1635782055.7,286046998.5,N
1635782075.6,286046999.3,N
1635782095.4,286046999.6,N
1635782115.3,286046999.2,N
1635782135.1,286046996.8,N
1635782136.0,286046996.8,N
1635782155.8,286046999.1,N
1635782175.7,286046996.5,N
1635782195.5,286046999.4,N
1635782215.3,286046999.1,N
1635782235.2,286046997.4,N
1635782255.0,286046996.7,N
1635782255.9,286046996.7,N
1635782275.8,286046997.1,N
1635782295.6,286046997.1,N
1635782315.4,286046995.0,Y
1635782335.3,286046996.8,P
1635782355.1,286046997.3,P
1635782375.9,286046996.8,P
1635782395.7,286046997.5,Y
