#timestamp,LO_Frequency,Hit,StdDev 
1634918415.7,286047004.0,N
1634918435.5,286047001.5,N
1634918455.3,286047001.3,N
1634918475.2,286047004.3,N
1634918495.0,286047002.3,N
1634918495.9,286047002.3,N
1634918515.7,286046999.8,N
1634918535.6,286047000.2,N
1634918555.4,286047001.8,N
1634918575.3,286047000.3,N
1634918595.1,286047002.6,N
1634918596.0,286047002.6,N
1634918615.8,286047000.0,N
1634918635.7,286047000.6,N
1634918655.5,286046999.8,N
1634918675.4,286047000.4,N
1634918695.2,286047000.3,N
1634918715.0,286047001.8,N
1634918715.9,286047001.8,N
1634918735.8,286047003.3,N
1634918755.6,286047003.2,N
1634918775.4,286047003.2,N
1634918795.3,286047004.6,N
1634918815.1,286047003.5,N
1634918835.9,286047003.0,N
1634918855.7,286047003.8,N
1634918875.5,286047003.3,N
1634918895.4,286047005.9,Y
1634918915.2,286047001.3,P
1634918935.0,286047005.1,P
1634918935.9,286047005.1,P
1634918955.8,286047007.4,Y
1634918975.6,286047002.2,P
1634918995.5,286046999.8,N
1634919015.3,286047000.1,N
1634919035.1,286046999.8,N
1634919055.9,286047001.6,N
1634919075.7,286047001.8,N
1634919095.6,286047004.0,Y
1634919115.4,286047001.7,P
1634919135.2,286047001.9,P
1634919155.1,286047000.1,N
1634919156.0,286047000.1,N
1634919175.8,286047000.3,N
1634919195.6,286047000.5,N
1634919215.5,286047002.5,Y
1634919235.3,286047002.6,P
1634919255.2,286046999.9,N
1634919275.9,286047001.9,N
1634919295.7,286047001.4,N
1634919315.6,286047003.0,Y
1634919335.4,286047002.5,P
1634919355.2,286047004.1,P
1634919375.1,286047005.2,P
1634919376.0,286047005.2,Y
1634919395.8,286047001.7,P
1634919415.7,286047001.7,N
1634919435.5,286047005.4,P
1634919455.3,286047008.1,Y
1634919475.2,286047006.4,P
1634919495.0,286047006.8,P
1634919495.9,286047006.8,P
1634919515.8,286047005.0,Y
1634919535.6,286046997.0,P
1634919555.4,286046993.3,N
1634919575.3,286046996.6,N
1634919595.1,286046998.8,N
1634919615.8,286046998.5,N
1634919635.7,286046997.7,N
1634919655.5,286046995.9,N
1634919675.4,286046993.4,N
1634919695.2,286046993.3,N
1634919715.0,286046993.8,N
1634919715.9,286046993.8,N
1634919735.8,286046996.0,N
1634919755.6,286046995.8,N
1634919775.5,286046991.8,N
1634919795.3,286046993.2,N
1634919815.1,286046993.0,N
1634919835.9,286046992.6,N
1634919855.7,286046992.6,N
1634919875.5,286046992.2,N
1634919895.4,286046994.8,N
1634919915.2,286046988.5,Y
1634919935.1,286046995.6,P
1634919936.0,286046995.6,P
1634919955.8,286046995.3,P
1634919975.6,286046997.7,Y
1634919995.5,286047004.2,P
1634920015.3,286047003.1,N
1634920035.2,286047005.3,N
1634920055.9,286047004.7,N
1634920075.7,286047007.5,N
1634920095.6,286047008.7,N
1634920115.4,286047009.0,N
1634920135.2,286047007.7,N
1634920155.1,286047008.0,N
1634920156.0,286047008.0,N
1634920175.8,286047006.2,N
1634920195.7,286047008.8,N
1634920215.5,286047008.6,N
1634920235.3,286047008.0,N
1634920255.2,286047009.6,N
1634920275.9,286047010.5,Y
1634920295.7,286047002.9,P
1634920315.6,286047003.4,N
1634920335.4,286047003.2,N
1634920355.3,286047004.0,N
1634920375.1,286047004.1,Y
1634920376.0,286047004.1,P
1634920395.8,286046998.1,P
1634920415.7,286046998.4,N
1634920435.5,286046998.3,N
1634920455.4,286046998.7,N
1634920475.2,286047000.9,N
1634920495.0,286047001.0,N
1634920495.9,286047001.0,N
1634920515.8,286047000.7,N
1634920535.6,286047000.9,N
1634920555.4,286046996.7,N
1634920575.3,286046999.0,N
1634920595.1,286047001.1,N
1634920615.9,286047000.7,N
1634920635.7,286046999.5,N
1634920655.5,286046998.9,N
1634920675.4,286046998.5,N
1634920695.2,286047001.2,N
1634920715.1,286047001.1,N
1634920716.0,286047001.1,N
1634920735.8,286046998.4,N
1634920755.6,286047000.2,N
1634920775.5,286047000.6,N
1634920795.3,286047002.8,N
1634920815.2,286046999.8,N
1634920835.9,286047000.2,N
1634920855.7,286047001.5,N
1634920875.6,286047001.3,N
1634920895.4,286047004.0,N
1634920915.2,286047002.4,N
1634920935.1,286047006.7,Y
1634920936.0,286047006.7,P
1634920955.8,286047005.5,N
1634920975.7,286047004.3,N
1634920995.5,286047003.1,N
1634921015.3,286047003.3,N
1634921035.2,286047005.9,N
1634921055.0,286047003.0,N
1634921055.9,286047003.0,N
1634921075.8,286047003.8,N
1634921095.6,286047003.0,N
1634921115.4,286047005.0,N
1634921135.3,286047003.3,N
1634921155.1,286047003.2,N
1634921175.9,286047003.2,N
1634921195.7,286047003.7,N
1634921215.5,286047002.0,N
1634921235.4,286047002.3,N
1634921255.2,286047004.4,Y
1634921275.0,286046998.5,P
1634921275.9,286046998.5,N
1634921295.8,286046998.9,N
1634921315.6,286047000.9,N
1634921335.5,286047000.5,N
1634921355.3,286046999.8,N
1634921375.1,286047001.9,N
1634921395.9,286047000.2,N
1634921415.7,286047001.4,N
1634921435.5,286047001.4,N
1634921455.4,286047001.5,N
1634921475.2,286047001.7,N
1634921495.1,286047001.8,N
1634921496.0,286047001.8,N
1634921515.8,286047001.4,N
1634921535.6,286047003.6,N
1634921555.5,286047004.4,Y
1634921575.3,286047002.3,P
1634921595.2,286047001.8,N
1634921615.9,286047002.2,P
1634921635.7,286047002.1,Y
1634921655.6,286046999.7,P
1634921675.4,286047002.1,N
1634921695.2,286047003.7,P
1634921715.1,286047005.1,Y
1634921716.0,286047005.1,P
1634921735.8,286047004.1,N
1634921755.7,286047003.2,N
1634921775.5,286047003.4,N
1634921795.3,286047003.9,Y
1634921815.2,286047002.3,P
1634921835.0,286047002.7,P
1634921835.9,286047002.7,P
1634921855.8,286047001.5,Y
1634921875.6,286046998.3,P
1634921895.4,286046999.2,N
1634921915.3,286046998.9,N
1634921935.1,286047001.8,N
1634921955.9,286047001.7,N
1634921975.7,286047003.8,N
1634921995.5,286047003.8,N
