#timestamp,LO_Frequency,Hit,StdDev 
1669176015.1,286047001.2,N
1669176035.8,286046999.3,N
1669176055.7,286046999.4,N
1669176075.5,286046999.0,N
1669176095.4,286046998.6,N
1669176115.2,286046999.3,N
1669176135.0,286046999.1,N
1669176135.9,286046999.1,N
1669176155.8,286046996.5,N
1669176175.6,286046996.5,N
1669176195.4,286046998.6,N
1669176215.3,286046998.9,N
1669176235.1,286046998.8,N
1669176255.9,286046998.8,N
1669176275.7,286046998.1,N
1669176295.5,286046998.1,N
1669176315.4,286047000.1,N
1669176335.2,286047000.4,N
1669176355.0,286047002.4,N
1669176355.9,286047002.4,N
1669176375.8,286047000.6,N
1669176395.6,286047000.1,N
1669176415.5,286047002.6,N
1669176435.3,286047001.6,N
1669176455.1,286047002.2,N
1669176475.9,286047002.8,N
1669176495.7,286047002.5,N
1669176515.6,286047001.4,N
1669176535.4,286047001.3,N
1669176555.2,286047001.7,N
1669176575.1,286047004.4,N
1669176576.0,286047004.4,N
1669176595.8,286047004.3,N
1669176615.7,286047001.4,N
1669176635.5,286047004.3,N
1669176655.3,286047001.6,N
1669176675.2,286047001.8,N
1669176695.0,286047001.6,N
1669176695.9,286047001.6,N
1669176715.7,286047004.4,N
1669176735.6,286047004.0,N
1669176755.4,286047004.4,N
1669176775.3,286047002.4,N
1669176795.1,286047002.7,N
1669176815.8,286047002.4,N
1669176835.7,286047001.3,N
1669176855.5,286047003.2,N
1669176875.4,286047003.8,Y
1669176895.2,286047000.0,P
1669176915.0,286046999.7,N
1669176915.9,286046999.7,N
1669176935.8,286047000.0,N
1669176955.6,286047000.4,N
1669176975.5,286047000.5,N
1669176995.3,286047000.4,N
1669177015.1,286047000.4,N
1669177035.9,286047000.7,N
1669177055.7,286047000.1,N
1669177075.5,286047001.0,N
1669177095.4,286046998.7,N
1669177115.2,286047000.3,N
1669177135.1,286046999.8,N
1669177136.0,286046999.8,N
1669177155.8,286047002.1,N
1669177175.6,286047001.9,N
1669177195.5,286047004.4,Y
1669177215.3,286047001.4,P
1669177235.2,286047002.7,P
1669177255.9,286047001.4,N
1669177275.7,286047002.6,Y
1669177295.6,286047000.6,P
1669177315.4,286047000.4,N
1669177335.2,286046998.4,P
1669177355.1,286047001.0,N
1669177356.0,286047001.0,N
1669177375.8,286047000.9,N
1669177395.7,286046998.1,N
1669177415.5,286047000.5,N
1669177435.3,286047000.4,N
1669177455.2,286047000.1,N
1669177475.0,286047000.4,N
1669177505.9,286046999.8,E
1669177515.9,286047001.8,N
1669177535.7,286047001.7,P
1669177555.5,286047003.9,P
1669177575.4,286047001.3,N
1669177595.2,286047003.5,Y
1669177615.1,286047001.0,P
1669177616.0,286047001.0,N
1669177635.8,286046998.6,N
1669177655.6,286047000.8,N
1669177675.5,286046999.0,N
1669177695.3,286046998.3,N
1669177715.1,286047001.1,N
1669177735.9,286046998.3,N
1669177755.7,286046998.5,N
1669177775.6,286046998.7,N
1669177795.4,286046999.5,N
1669177815.2,286046999.2,N
1669177835.1,286046999.0,N
1669177836.0,286046999.0,N
1669177855.8,286046996.6,N
1669177875.6,286046999.4,N
1669177895.5,286046998.2,N
1669177915.3,286047002.8,N
1669177935.2,286047002.4,N
1669177955.9,286047000.9,N
1669177975.7,286047001.2,N
1669177995.6,286046998.2,N
1669178015.4,286047001.0,N
1669178035.2,286046998.1,N
1669178055.1,286046998.8,N
1669178056.0,286046998.8,N
1669178075.8,286046999.0,N
1669178095.7,286046996.5,N
1669178115.5,286046999.5,N
1669178135.3,286046998.9,N
1669178155.2,286047001.0,N
1669178175.0,286046999.9,N
1669178175.9,286046999.9,N
1669178195.7,286046999.7,N
1669178215.6,286047000.4,N
1669178235.4,286047001.2,N
1669178255.3,286047000.0,N
1669178275.1,286047001.0,N
1669178276.0,286047001.0,N
1669178295.8,286046998.6,N
1669178315.7,286047000.3,N
1669178335.5,286046998.2,N
1669178355.3,286046998.3,N
1669178375.2,286046998.2,N
1669178395.0,286047001.0,N
1669178395.9,286047001.0,N
1669178415.8,286047000.0,N
1669178435.6,286047002.8,N
1669178455.4,286046999.9,N
1669178475.3,286047001.5,N
1669178495.1,286047001.8,N
1669178515.8,286047002.3,N
1669178535.7,286046999.7,N
1669178555.5,286047002.4,N
1669178575.4,286046999.7,N
1669178595.2,286047002.4,N
1669178615.0,286047002.3,N
1669178616.0,286047002.3,N
1669178635.8,286047000.3,N
1669178655.6,286047000.5,N
1669178675.5,286047000.9,N
1669178695.3,286047000.1,N
1669178715.1,286046999.8,N
1669178735.9,286047000.3,N
1669178755.7,286047000.3,N
1669178775.6,286047000.2,N
1669178795.4,286047000.9,N
1669178815.2,286047000.0,N
1669178835.1,286047000.9,N
1669178836.0,286047000.9,N
1669178855.8,286046997.0,N
1669178875.6,286046999.0,N
1669178895.5,286046995.5,Y
1669178915.3,286046995.9,P
1669178935.2,286046995.9,N
1669178955.9,286046997.3,N
1669178975.7,286046999.3,N
1669178995.6,286046998.5,N
1669179015.4,286047001.2,N
1669179035.2,286047000.4,N
1669179055.1,286047000.4,N
1669179056.0,286047000.4,N
1669179075.8,286047000.3,N
1669179095.7,286046999.9,N
1669179115.5,286046999.8,N
1669179135.3,286047000.0,N
1669179155.2,286047002.3,N
1669179175.0,286046999.9,N
1669179175.9,286046999.9,N
1669179195.8,286047000.9,N
1669179215.6,286046998.1,N
1669179235.4,286047000.1,N
1669179255.3,286046999.8,N
1669179275.1,286047000.2,N
1669179295.8,286047002.4,N
1669179315.7,286047002.3,N
1669179335.5,286047002.2,N
1669179355.4,286047004.3,N
1669179375.2,286047004.3,N
1669179395.0,286047003.0,N
1669179395.9,286047003.0,N
1669179415.8,286047001.3,N
1669179435.6,286047002.3,N
1669179455.4,286047001.6,N
1669179475.3,286047002.3,N
1669179495.1,286047002.1,N
1669179515.9,286047002.2,N
1669179535.7,286047001.2,N
1669179555.5,286047000.9,N
1669179575.4,286047002.3,N
1669179595.2,286047001.5,N
