#timestamp,LO_Frequency,Hit,StdDev 
1630249215.6,286046999.3,N
1630249235.5,286046996.6,N
1630249255.3,286046999.5,N
1630249275.1,286046997.4,N
1630249295.9,286046997.0,N
1630249315.7,286046999.1,N
1630249335.5,286046996.5,N
1630249355.4,286046997.8,N
1630249375.2,286046997.7,N
1630249395.0,286046997.3,N
1630249415.6,286046996.9,N
1630249435.5,286046996.8,N
1630249455.3,286046997.3,N
1630249475.1,286046997.7,N
1630249495.9,286046997.8,N
1630249515.7,286046997.6,N
1630249535.6,286046997.8,N
1630249555.4,286046997.2,N
1630249575.2,286046997.1,N
1630249595.1,286046999.6,N
1630249596.0,286046999.6,N
1630249615.8,286046997.4,N
1630249635.7,286046995.6,Y
1630249655.5,286046996.7,P
1630249675.3,286046998.0,P
1630249695.2,286046995.2,P
1630249715.0,286046993.7,Y
1630249715.9,286046993.7,P
1630249735.8,286046999.3,N
1630249755.6,286047002.8,N
1630249775.4,286047000.0,N
1630249795.3,286046999.9,N
1630249815.1,286047002.4,N
1630249835.8,286047002.5,N
1630249855.7,286047002.1,N
1630249875.5,286047001.4,N
1630249895.4,286047002.2,N
1630249915.2,286047002.5,N
1630249935.0,286047002.6,N
1630249935.9,286047002.6,N
1630249955.8,286047000.2,N
1630249975.6,286047001.4,N
1630249995.5,286047004.3,N
1630250015.3,286046999.7,N
1630250035.1,286047003.3,N
1630250055.9,286047002.4,N
1630250075.7,286047000.4,N
1630250095.2,286047002.2,N
1630250115.0,286047003.6,N
1630250115.9,286047003.6,N
1630250135.8,286047003.6,N
1630250155.6,286047002.5,N
1630250175.5,286046999.7,N
1630250195.3,286046999.8,N
1630250215.1,286047002.0,N
1630250235.9,286047001.4,N
1630250255.7,286047004.2,N
1630250275.5,286047005.6,N
1630250295.4,286047006.0,Y
1630250315.2,286047004.2,P
1630250335.1,286047004.3,P
1630250336.0,286047004.3,P
1630250355.8,286047004.3,Y
1630250375.7,286046998.1,P
1630250395.5,286047002.7,N
1630250415.3,286047000.7,N
1630250435.2,286047000.8,N
1630250455.0,286046998.9,N
1630250455.9,286046998.9,N
1630250475.7,286047001.2,N
1630250495.6,286046998.1,N
1630250515.4,286047001.1,N
1630250535.3,286046996.8,N
1630250555.1,286046997.7,N
1630250556.0,286046997.7,N
1630250575.8,286046997.5,N
1630250595.7,286046997.8,N
1630250615.5,286046995.4,N
1630250635.3,286046996.1,N
1630250655.2,286046996.8,N
1630250675.0,286046999.6,N
1630250675.9,286046999.6,N
1630250695.8,286046997.9,N
1630250715.6,286046999.4,N
1630250735.4,286046998.7,N
1630250755.3,286046998.4,N
1630250775.1,286046998.3,N
1630250795.9,286046998.3,N
1630250815.7,286046997.0,N
1630250835.5,286046995.0,N
1630250855.4,286046995.7,N
1630250875.2,286046997.8,N
1630250895.0,286046996.8,N
1630250895.9,286046996.8,N
1630250915.8,286046997.5,N
1630250935.6,286046996.6,N
1630250955.5,286046999.6,N
1630250975.3,286046998.1,N
1630250995.1,286047000.2,N
1630251015.9,286047002.4,N
1630251035.7,286047002.1,N
1630251055.5,286046999.8,N
1630251075.4,286047001.0,N
1630251095.2,286047000.6,N
1630251115.1,286047000.5,N
1630251116.0,286047000.5,N
1630251135.8,286047002.4,N
1630251155.9,286047002.5,N
1630251175.7,286046998.8,N
1630251195.6,286046998.9,N
1630251215.4,286046996.7,N
1630251235.3,286046997.8,N
1630251255.1,286046995.6,N
1630251256.0,286046995.6,N
1630251275.8,286046996.8,N
1630251295.7,286046996.8,N
1630251315.5,286046999.2,N
1630251335.4,286046997.5,N
1630251355.2,286046996.2,N
1630251375.0,286046995.1,N
1630251375.9,286046995.1,N
1630251395.8,286046995.4,N
1630251415.6,286046997.5,N
1630251435.4,286046996.6,N
1630251455.3,286046997.4,N
1630251475.1,286046997.6,N
1630251495.9,286046997.5,N
1630251515.7,286046997.7,N
1630251535.3,286046995.8,N
1630251555.2,286046993.6,N
1630251575.0,286046994.4,N
1630251575.9,286046994.4,N
1630251595.7,286046996.1,N
1630251615.6,286046993.8,N
1630251635.4,286046995.5,N
1630251655.3,286046995.8,N
1630251675.1,286046993.5,Y
1630251695.8,286046997.3,P
1630251715.7,286046997.9,P
1630251735.5,286046997.8,P
1630251755.4,286046997.1,Y
1630251775.2,286047000.1,P
1630251795.0,286047002.4,N
1630251795.9,286047002.4,N
1630251815.8,286047001.6,N
1630251835.6,286047001.3,N
1630251855.5,286047001.6,N
1630251875.3,286047004.4,N
1630251895.1,286047003.8,N
1630251915.9,286047005.6,N
1630251935.7,286047004.8,N
1630251955.5,286047007.0,Y
1630251975.4,286047003.5,P
1630251995.2,286047004.0,P
1630252015.1,286047002.0,N
1630252016.0,286047002.0,N
1630252035.8,286046999.8,N
1630252055.6,286047001.0,N
1630252075.5,286046998.5,N
1630252095.3,286046999.0,N
1630252115.1,286046999.4,N
1630252135.9,286046998.6,N
1630252155.7,286047001.1,N
1630252175.6,286047000.0,N
1630252195.4,286046998.2,N
1630252215.2,286046998.3,N
1630252235.1,286047000.5,N
1630252236.0,286047000.5,N
1630252255.8,286046998.4,N
1630252275.6,286046999.4,N
1630252295.5,286046998.7,N
1630252315.3,286047000.7,N
1630252335.2,286047000.6,N
1630252355.9,286047000.3,N
1630252375.7,286046998.1,N
1630252395.6,286046998.8,N
1630252415.4,286046998.2,N
1630252435.2,286046998.8,N
1630252455.1,286047011.9,Y
1630252456.0,286046998.4,P
1630252475.8,286046998.9,N
1630252495.7,286046999.4,N
1630252515.5,286046999.5,N
1630252535.3,286046998.2,Y
1630252555.2,286047000.9,P
1630252575.0,286047001.0,N
1630252575.9,286047001.0,N
1630252595.7,286047001.2,N
1630252615.6,286046998.3,N
1630252635.4,286046998.6,N
1630252655.3,286047002.6,N
1630252675.1,286047000.0,N
1630252695.8,286046999.7,N
1630252715.7,286047000.3,N
1630252735.5,286047002.4,N
1630252755.4,286047000.9,N
1630252775.2,286046998.2,N
1630252795.0,286047001.0,N
1630252795.9,286047001.0,N
