#timestamp,LO_Frequency,Hit 
1504018815.0,286046999.7,N
1504018815.9,286046999.7,N
1504018835.8,286047001.5,N
1504018855.6,286047002.2,N
1504018875.4,286046999.8,N
1504018895.3,286047002.6,N
1504018915.1,286047001.6,N
1504018935.8,286047002.2,N
1504018955.7,286046998.1,N
1504018975.5,286047000.5,N
1504018995.3,286046999.3,N
1504019015.2,286046998.4,N
1504019035.9,286047000.7,N
1504019055.7,286046998.9,N
1504019075.5,286046998.7,N
1504019095.4,286046999.0,N
1504019115.2,286046998.4,N
1504019135.0,286046998.7,N
1504019135.9,286046998.7,N
1504019155.8,286046998.9,N
1504019175.6,286046999.5,N
1504019195.4,286046997.0,N
1504019215.3,286046997.2,N
1504019235.1,286046997.7,N
1504019236.0,286046997.7,N
1504019255.8,286046997.4,N
1504019275.7,286046998.0,N
1504019295.5,286046998.0,N
1504019315.3,286046995.1,P
1504019335.2,286046997.3,N
1504019355.9,286046995.0,N
1504019375.7,286046997.9,N
1504019395.6,286046998.0,N
1504019415.4,286046998.0,N
1504019435.2,286046997.4,N
1504019455.1,286046998.0,N
1504019456.0,286046998.0,N
1504019475.8,286046999.5,N
1504019495.6,286046997.3,N
1504019515.5,286046996.9,N
1504019535.3,286046999.5,N
1504019555.1,286046996.5,N
1504019575.8,286046998.3,N
1504019595.7,286047001.1,N
1504019615.5,286046998.3,N
1504019635.3,286046996.9,N
1504019655.2,286046997.1,N
1504019675.9,286046997.7,N
1504019695.7,286046997.6,N
1504019715.6,286046995.6,P
1504019735.4,286046998.9,N
1504019755.2,286047001.2,N
1504019775.1,286047001.2,N
1504019776.0,286047001.2,N
1504019795.8,286047000.7,N
1504019815.6,286046998.1,N
1504019835.5,286047002.7,N
1504019855.3,286047000.7,N
1504019875.1,286047001.0,N
1504019895.9,286047001.5,N
1504019915.7,286047000.6,N
1504019935.5,286047002.4,N
1504019955.3,286047002.0,N
1504019975.2,286047002.5,N
1504019995.0,286046999.8,N
1504019995.9,286046999.8,N
1504020015.7,286047000.1,N
1504020035.6,286046998.6,N
1504020055.4,286046999.3,N
1504020075.2,286046999.5,N
1504020095.1,286046999.2,N
1504020096.0,286046999.2,N
1504020115.8,286046999.1,N
1504020135.6,286046999.5,N
1504020155.5,286046996.9,N
1504020175.3,286046997.2,N
1504020195.1,286046997.6,N
1504020215.9,286046997.6,N
1504020235.7,286046995.2,N
1504020255.5,286046995.7,N
1504020275.3,286046996.0,N
1504020295.2,286046994.0,P
1504020315.0,286046996.1,N
1504020315.9,286046996.1,N
1504020335.8,286046996.3,N
1504020355.6,286046995.7,N
1504020375.4,286046995.5,N
1504020395.2,286046997.6,N
1504020415.1,286046997.5,N
1504020416.0,286046997.5,N
1504020435.8,286046997.9,N
1504020455.7,286046995.3,P
1504020475.5,286047000.3,N
1504020495.3,286047002.5,N
1504020515.2,286046999.8,N
1504020535.9,286047002.7,N
1504020555.7,286047000.0,N
1504020575.5,286047001.0,N
1504020595.4,286047000.0,N
1504020615.2,286047000.7,N
1504020635.0,286047000.1,N
1504020635.9,286047000.1,N
1504020655.8,286047002.1,N
1504020675.6,286047001.5,N
1504020695.4,286047001.6,N
1504020715.3,286047001.6,N
1504020735.1,286047002.1,N
1504020736.0,286047002.1,N
1504020755.8,286047001.6,N
1504020775.7,286047001.8,N
1504020795.5,286047004.2,N
1504020815.3,286047002.4,N
1504020835.1,286047003.7,N
1504020855.9,286047004.1,N
1504020875.7,286047002.0,N
1504020895.5,286047002.4,N
1504020915.4,286046999.8,N
1504020935.2,286047000.4,N
1504020955.0,286047001.2,N
1504020955.9,286047001.2,N
1504020975.8,286047001.2,N
1504020995.6,286046998.1,N
1504021015.4,286047000.6,N
1504021035.3,286046998.2,N
1504021055.1,286046998.4,N
1504021056.0,286046998.4,N
1504021075.8,286046996.7,N
1504021095.7,286046999.1,N
1504021115.5,286046996.7,N
1504021135.3,286046997.2,N
1504021155.1,286046997.9,N
1504021175.9,286046996.6,N
1504021195.7,286046997.2,N
1504021215.5,286046996.5,N
1504021235.4,286046999.1,N
1504021255.2,286047001.1,N
1504021275.0,286047002.3,N
1504021275.9,286047002.3,N
1504021295.8,286046999.7,N
1504021315.6,286046998.9,N
1504021335.4,286046998.8,N
1504021355.3,286047000.9,N
1504021375.1,286046998.1,N
1504021376.0,286046998.1,N
1504021395.8,286046998.7,N
1504021415.7,286046996.7,N
1504021435.5,286046999.6,N
1504021455.3,286046999.5,N
1504021475.2,286046996.5,N
1504021495.9,286047001.1,N
1504021515.7,286047000.5,N
1504021535.5,286047000.2,N
1504021555.4,286046999.8,N
1504021575.2,286047002.7,N
1504021595.0,286046998.1,N
1504021595.9,286046998.1,N
1504021615.8,286047000.5,N
1504021635.6,286046999.0,N
1504021655.4,286046998.7,N
1504021675.3,286046998.3,N
1504021695.1,286046998.8,N
1504021696.0,286046998.8,N
1504021715.8,286046999.2,N
1504021735.7,286046997.6,N
1504021755.5,286046995.2,P
1504021775.3,286046995.2,N
1504021795.2,286046995.2,N
1504021815.9,286046994.9,N
1504021835.7,286046996.6,N
1504021855.6,286046998.9,N
1504021875.4,286046998.2,N
1504021895.2,286047000.8,N
1504021915.1,286047000.8,N
1504021916.0,286047000.8,N
1504021935.8,286046998.7,N
1504021955.6,286046999.1,N
1504021975.4,286046995.0,N
1504021995.3,286046995.9,N
1504022015.1,286046996.2,N
1504022035.9,286046994.1,N
1504022055.7,286046995.5,N
1504022075.5,286046995.7,N
1504022095.3,286046994.5,N
1504022115.2,286046994.9,N
1504022135.0,286046996.2,N
1504022135.9,286046996.2,N
1504022155.7,286046994.6,N
1504022175.6,286046992.3,P
1504022195.4,286046998.6,N
1504022215.2,286047000.3,N
1504022235.1,286047002.5,N
1504022236.0,286047002.5,N
1504022255.8,286047001.7,N
1504022275.6,286046998.3,N
1504022295.5,286046998.1,N
1504022315.3,286046999.0,N
1504022335.1,286047000.2,N
1504022355.9,286047002.0,N
1504022375.7,286047002.6,N
1504022395.5,286047001.0,N
