#timestamp,LO_Frequency,Hit 
1501614015.0,286047051.9,N
1501614015.9,286047051.9,N
1501614035.8,286047053.7,P
1501614055.6,286047014.8,N
1501614075.5,286047010.8,N
1501614095.3,286047005.8,N
1501614115.1,286046997.7,N
1501614135.9,286046991.1,N
1501614155.7,286046983.9,N
1501614175.6,286046982.9,N
1501614195.4,286046977.6,N
1501614215.2,286046974.8,N
1501614235.1,286046975.2,N
1501614236.0,286046975.2,N
1501614255.8,286046970.0,N
1501614275.6,286046972.5,N
1501614295.5,286046983.3,N
1501614315.3,286046978.0,N
1501614335.2,286046972.9,N
1501614355.9,286046971.8,N
1501614375.7,286046970.5,N
1501614395.6,286046966.7,N
1501614415.4,286046968.3,N
1501614435.2,286046968.3,N
1501614455.1,286046966.4,N
1501614475.4,286046964.6,N
1501614495.3,286046967.8,N
1501614515.1,286046967.4,N
1501614535.8,286046967.1,N
1501614555.7,286046963.6,N
1501614575.5,286046962.7,N
1501614595.4,286046967.6,N
1501614615.2,286046965.0,N
1501614635.0,286046966.0,N
1501614635.9,286046966.0,N
1501614655.8,286046963.1,P
1501614675.6,286046989.2,N
1501614695.5,286046985.3,N
1501614715.3,286046985.7,N
1501614735.1,286046986.4,N
1501614755.9,286046982.9,N
1501614775.7,286046981.8,N
1501614795.6,286046979.7,N
1501614815.4,286046978.6,N
1501614835.2,286046981.8,N
1501614855.1,286046982.6,N
1501614856.0,286046982.6,N
1501614875.8,286046982.4,N
1501614895.6,286046984.6,N
1501614915.5,286046982.9,N
1501614935.3,286046982.1,P
1501614955.2,286047001.9,P
1501614975.9,286047003.7,N
1501614995.7,286047002.7,N
1501615015.6,286047001.8,N
1501615035.4,286047002.2,N
1501615055.2,286047000.1,N
1501615075.1,286047001.6,N
1501615076.0,286047001.6,N
1501615095.8,286046998.8,N
1501615115.7,286047001.0,N
1501615135.5,286046999.6,N
1501615155.3,286046999.0,N
1501615175.2,286046998.1,N
1501615195.0,286047009.4,N
1501615195.9,286047009.4,N
1501615215.8,286047010.6,N
1501615235.6,286047007.4,N
1501615255.4,286047005.9,N
1501615275.3,286047003.0,N
1501615295.1,286047002.5,N
1501615315.8,286046998.5,N
1501615335.7,286047001.9,N
1501615355.5,286047005.9,N
1501615375.4,286047002.2,N
1501615395.2,286047004.4,N
1501615415.0,286047000.1,N
1501615415.9,286047000.1,N
1501615435.8,286047000.2,N
1501615455.6,286047003.6,N
1501615475.4,286046999.8,N
1501615495.3,286046999.0,N
1501615515.1,286046999.6,N
1501615516.0,286046999.6,N
1501615535.8,286046997.0,N
1501615555.6,286046996.7,N
1501615575.5,286046997.8,N
1501615595.3,286046994.9,N
1501615615.1,286047000.8,N
1501615635.9,286046998.3,N
1501615655.7,286046998.3,N
1501615675.6,286047001.2,N
1501615695.4,286046998.2,N
1501615715.2,286046998.2,N
1501615735.1,286047000.8,N
1501615736.0,286047000.8,N
1501615755.8,286046998.9,N
1501615775.7,286046999.7,N
1501615795.5,286047004.0,N
1501615815.3,286047005.7,N
1501615835.2,286047003.6,N
1501615855.0,286047003.9,N
1501615855.9,286047003.9,N
1501615875.7,286047002.4,N
1501615895.6,286047003.3,N
1501615915.4,286047007.0,N
1501615935.3,286047011.6,P
1501615955.1,286047010.7,N
1501615975.8,286047006.8,N
1501615995.7,286047005.0,N
1501616015.5,286047006.0,N
1501616035.4,286047004.0,N
1501616055.2,286047002.5,N
1501616075.0,286046999.7,N
1501616075.9,286046999.7,N
1501616095.8,286046998.8,N
1501616115.6,286046996.5,N
1501616135.4,286046999.2,N
1501616155.3,286046995.3,N
1501616175.1,286046993.7,N
1501616195.9,286046997.7,N
1501616215.7,286046999.0,N
1501616235.5,286047001.6,N
1501616255.4,286047000.8,N
1501616275.2,286046999.1,N
1501616295.0,286046999.4,N
1501616295.9,286046999.4,N
1501616315.8,286046997.7,N
1501616335.6,286046996.3,N
1501616355.5,286046994.3,N
1501616375.3,286046997.2,N
1501616395.1,286046997.8,N
1501616415.9,286047006.0,N
1501616435.7,286047006.7,N
1501616455.5,286047008.4,N
1501616475.4,286047008.6,N
1501616495.2,286047008.3,N
1501616515.1,286047010.2,N
1501616516.0,286047010.2,N
1501616535.8,286047004.7,N
1501616555.6,286047004.6,N
1501616575.5,286047003.6,N
1501616595.3,286047003.5,N
1501616615.2,286047002.7,N
1501616635.9,286047000.7,N
1501616655.7,286047000.8,N
1501616675.0,286046998.2,P
1501616675.9,286046998.2,N
1501616695.8,286046997.7,N
1501616715.6,286046996.7,N
1501616735.4,28601501616835.1,286046991.8,P
1501616855.9,286046993.0,P
1501616875.7,286046994.7,P
1501616895.6,286046992.3,P
1501616915.4,286047000.5,N
1501616935.2,286047000.3,N
1501616955.1,286046998.4,N
1501616956.0,286046998.4,N
1501616975.8,286046998.8,N
1501616995.6,286046998.0,N
1501617015.5,286046997.9,N
1501617035.3,286046999.2,N
1501617055.2,286046998.8,N
1501617075.9,286046997.4,N
1501617095.7,286046997.4,N
1501617115.6,286046997.5,N
1501617135.4,286046994.9,N
1501617155.2,286046998.2,N
1501617175.1,286046998.5,N
1501617176.0,286046998.5,N
1501617195.8,286046998.7,N
1501617215.7,286047000.8,N
1501617235.5,286046997.4,N
1501617255.3,286046997.6,N
1501617275.8,286046996.6,N
1501617295.7,286047000.7,N
1501617315.5,286046998.5,N
1501617335.3,286046999.9,N
1501617355.2,286047001.0,N
1501617375.0,286046999.6,N
1501617375.9,286046999.6,N
1501617395.8,286046997.2,N
1501617415.6,286046999.1,N
1501617435.4,286046999.9,N
1501617455.3,286046998.8,N
1501617475.1,286046996.9,N
1501617495.8,286046998.6,N
1501617515.7,286047004.2,P
1501617535.5,286047002.8,N
1501617555.4,286047000.6,N
1501617575.2,286046999.4,N
1501617595.0,286046999.8,N
1501617595.9,286046999.8,N
