#timestamp,LO_Frequency,Hit,StdDev 
1650765615.2,286047002.7,N
1650765635.0,286047000.1,N
1650765635.9,286047000.1,N
1650765655.8,286046999.9,N
1650765675.6,286047000.2,N
1650765695.4,286046999.7,N
1650765715.3,286047002.5,N
1650765735.1,286047000.4,N
1650765755.8,286046999.9,N
1650765775.7,286047000.0,N
1650765795.5,286047000.2,N
1650765815.4,286047002.7,N
1650765835.2,286047000.2,N
1650765855.0,286047000.8,N
1650765855.9,286047000.8,N
1650765875.8,286047001.1,N
1650765895.6,286047000.6,N
1650765915.5,286046998.6,N
1650765935.3,286046998.2,N
1650765955.1,286046999.8,N
1650765975.9,286046999.7,N
1650765995.7,286047000.0,N
1650766015.6,286047000.2,N
1650766035.4,286047001.0,N
1650766055.2,286046999.7,N
1650766075.1,286046999.7,N
1650766076.0,286046999.7,N
1650766095.8,286047002.4,N
1650766115.7,286047001.5,N
1650766135.5,286047002.5,N
1650766155.3,286047002.1,N
1650766175.2,286047002.5,N
1650766195.0,286047002.1,N
1650766195.9,286047002.1,N
1650766215.8,286047002.4,N
1650766235.6,286047000.4,N
1650766255.4,286046999.8,N
1650766275.3,286047000.4,N
1650766295.1,286046999.7,N
1650766315.8,286047000.4,N
1650766335.7,286047002.5,N
1650766355.5,286047000.3,N
1650766375.4,286047001.0,N
1650766395.2,286047000.5,N
1650766415.0,286047002.4,N
1650766415.9,286047002.4,N
1650766435.8,286047002.0,N
1650766455.6,286047002.5,N
1650766475.4,286047002.6,N
1650766495.3,286047002.8,N
1650766515.1,286047000.7,N
1650766535.9,286047000.5,N
1650766555.7,286047000.4,N
1650766575.5,286047000.6,N
1650766595.4,286047000.9,N
1650766615.2,286047000.5,N
1650766635.0,286047000.0,N
1650766635.9,286047000.0,N
1650766655.8,286046999.8,N
1650766675.6,286047002.4,N
1650766695.5,286047002.1,N
1650766715.3,286047000.2,N
1650766735.1,286047001.5,N
1650766755.9,286047002.2,N
1650766775.7,286047002.7,N
1650766795.5,286047002.0,N
1650766815.4,286047002.0,N
1650766835.2,286047000.3,N
1650766855.1,286047002.5,N
1650766856.0,286047002.5,N
1650766875.8,286047002.4,N
1650766895.6,286047002.5,N
1650766915.5,286047002.8,N
1650766935.3,286047002.2,N
1650766955.2,286047002.5,N
1650766975.9,286047002.1,N
1650766995.7,286047002.0,N
1650767015.6,286047000.2,N
1650767035.4,286047002.4,N
1650767055.2,286047001.5,N
1650767075.1,286047001.9,N
1650767076.0,286047001.9,N
1650767095.8,286046999.7,N
1650767115.7,286047001.6,N
1650767135.5,286047000.2,N
1650767155.3,286047002.8,N
1650767175.2,286047002.8,N
1650767195.0,286047002.8,N
1650767195.9,286047002.8,N
1650767215.7,286047002.0,N
1650767235.6,286047001.8,N
1650767255.4,286047001.3,N
1650767275.3,286047002.2,N
1650767295.1,286047002.2,N
1650767296.0,286047002.2,N
1650767315.8,286047000.8,N
1650767335.7,286047000.5,N
1650767355.5,286047011.9,Y
1650767375.4,286047000.6,P
1650767395.2,286046998.1,P
1650767415.0,286046998.3,N
1650767415.9,286046998.3,N
1650767435.8,286046999.2,N
1650767455.6,286046998.7,N
1650767475.4,286046998.2,N
1650767495.3,286047000.7,N
1650767515.1,286046998.5,N
1650767535.9,286046998.6,N
1650767555.7,286046998.5,N
1650767575.5,286046998.2,N
1650767595.4,286046998.4,N
1650767615.2,286046998.5,N
1650767635.0,286046998.1,N
1650767635.9,286046998.1,N
1650767655.8,286046998.1,N
1650767675.6,286046998.1,N
1650767695.5,286046998.3,N
1650767715.3,286046998.7,N
1650767735.1,286046999.5,N
1650767755.9,286046998.2,N
1650767775.7,286046998.1,N
1650767795.5,286046998.2,N
1650767815.4,286047001.0,N
1650767835.2,286046998.5,N
1650767855.1,286047000.9,N
1650767856.0,286047000.9,N
1650767875.8,286046998.2,N
1650767895.6,286046998.5,N
1650767915.5,286046998.5,N
1650767935.3,286047001.0,N
1650767955.2,286046998.1,N
1650767975.9,286047000.8,N
1650767995.7,286046998.7,N
1650768015.6,286046999.2,N
1650768035.4,286046997.2,N
1650768055.3,286046996.7,Y
1650768075.1,286046998.2,P
1650768076.0,286046998.2,P
1650768095.8,286046998.2,P
1650768115.7,286047001.2,Y
1650768135.5,286047004.0,P
1650768155.3,286047003.9,N
1650768175.2,286047001.8,N
1650768195.0,286047002.6,N
1650768195.9,286047002.6,N
1650768215.8,286047002.1,N
1650768235.6,286047002.1,N
1650768255.4,286047001.5,N
1650768275.3,286047002.5,N
1650768295.1,286047002.2,N
1650768315.9,286047001.6,N
1650768335.7,286047002.2,N
1650768355.5,286047002.2,N
1650768375.4,286047002.1,N
1650768395.2,286047001.5,N
1650768415.0,286047002.0,N
1650768415.9,286047002.0,N
1650768435.8,286047000.2,N
1650768455.6,286046999.8,N
1650768475.5,286046999.8,N
1650768495.3,286047002.1,N
1650768515.1,286047003.8,Y
1650768535.9,286047000.6,P
1650768555.7,286047000.6,N
1650768575.6,286047002.4,P
1650768595.4,286047000.2,N
1650768615.2,286046999.8,N
1650768635.1,286047000.9,N
1650768636.0,286047000.9,N
1650768655.8,286047001.8,N
1650768675.7,286047002.5,Y
1650768695.5,286047000.3,P
1650768715.3,286047000.3,N
1650768735.2,286047000.4,N
1650768755.0,286046998.1,Y
1650768755.9,286046998.1,P
1650768775.8,286047000.7,N
1650768795.6,286046998.4,N
1650768815.4,286046996.9,N
1650768835.3,286046997.2,N
1650768855.1,286046996.9,N
1650768875.8,286046998.4,N
1650768895.7,286046998.8,N
1650768915.5,286046997.7,N
1650768935.4,286046997.8,N
1650768955.2,286046997.8,N
1650768975.0,286046997.3,N
1650768975.9,286046997.3,N
1650768995.8,286046997.3,N
1650769015.6,286046996.8,N
1650769035.4,286046999.6,N
1650769055.3,286046997.0,N
1650769075.1,286046999.6,N
1650769095.9,286046997.0,N
1650769115.7,286046997.9,N
1650769135.5,286046997.1,N
1650769155.4,286046997.8,N
1650769175.2,286046995.8,Y
1650769195.1,286046995.0,P
1650769196.0,286046995.0,P
