#timestamp,LO_Frequency,Hit,StdDev 
1551384015.2,286047000.0,N
1551384035.1,286046998.2,N
1551384036.0,286046998.2,N
1551384055.8,286047000.5,N
1551384075.6,286047000.6,N
1551384095.5,286046998.9,N
1551384115.3,286046997.9,N
1551384135.1,286046996.6,N
1551384155.9,286046998.7,N
1551384175.7,286046999.4,N
1551384195.6,286046997.0,N
1551384215.4,286046999.0,N
1551384235.2,286046999.5,N
1551384255.1,286046996.7,N
1551384256.0,286046996.7,N
1551384275.8,286046999.1,N
1551384295.6,286046999.3,N
1551384315.5,286046995.2,Y
1551384335.3,286046997.8,P
1551384355.2,286046997.9,P
1551384375.9,286046999.3,N
1551384395.7,286046998.2,N
1551384415.6,286046998.9,N
1551384435.4,286046998.9,N
1551384455.3,286046996.9,Y
1551384475.1,286046998.7,P
1551384476.0,286046998.7,P
1551384495.8,286046996.5,P
1551384515.7,286046997.6,N
1551384535.5,286046997.9,N
1551384555.3,286047000.8,N
1551384575.2,286047002.0,N
1551384595.0,286047003.2,N
1551384595.9,286047003.2,N
1551384615.8,286047002.4,N
1551384635.6,286047002.1,N
1551384655.4,286047002.0,N
1551384675.3,286047001.6,N
1551384695.1,286047003.6,N
1551384715.8,286047002.1,N
1551384735.7,286047005.2,N
1551384755.5,286047012.0,Y
1551384775.4,286047013.1,P
1551384795.2,286047028.4,P
1551384815.0,286047024.9,N
1551384815.9,286047024.9,N
1551384835.8,286047016.4,N
1551384855.6,286047012.5,N
1551384875.4,286047011.0,N
1551384895.3,286047007.2,N
1551384915.1,286047009.6,N
1551384935.9,286047003.2,N
1551384955.7,286047002.6,N
1551384975.5,286047009.9,N
1551384995.4,286047009.1,N
1551385015.2,286047006.8,N
1551385035.0,286047007.5,N
1551385035.9,286047007.5,N
1551385055.8,286047001.3,N
1551385075.6,286046996.8,N
1551385095.5,286046995.9,N
1551385115.3,286046991.8,N
1551385135.1,286046989.8,N
1551385155.9,286046987.4,N
1551385175.7,286046987.4,N
1551385225.6,286046988.9,E
1551385235.5,286046995.2,N
1551385255.3,286047000.2,P
1551385275.2,286047001.2,N
1551385295.0,286046996.8,N
1551385295.9,286046996.8,N
1551385315.8,286046997.1,N
1551385335.6,286046997.0,N
1551385355.4,286046996.9,N
1551385375.3,286046998.8,N
1551385395.1,286046999.5,N
1551385415.8,286046998.5,N
1551385435.7,286046999.0,N
1551385455.5,286047000.3,N
1551385475.3,286046999.7,N
1551385495.2,286046999.7,N
1551385515.0,286047001.0,N
1551385515.9,286047001.0,N
1551385535.8,286046998.8,N
1551385555.6,286046999.0,N
1551385575.4,286046995.4,N
1551385595.3,286046995.3,N
1551385615.1,286046999.6,N
1551385635.9,286046995.2,N
1551385655.7,286046996.7,N
1551385675.5,286046994.2,Y
1551385695.4,286046996.8,P
1551385715.2,286046995.4,P
1551385735.0,286046999.1,N
1551385735.9,286046999.1,N
1551385755.8,286046997.5,N
1551385775.6,286046995.6,Y
1551385795.5,286047007.1,P
1551385815.3,286047006.6,N
1551385835.1,286047004.5,N
1551385855.9,286047005.3,N
1551385875.7,286047003.7,N
1551385895.5,286047000.1,N
1551385915.4,286047000.8,N
1551385935.2,286047002.5,N
1551385955.1,286047002.5,N
1551385956.0,286047002.5,N
1551385975.8,286047003.8,N
1551385995.6,286047005.8,N
1551386015.5,286047005.7,N
1551386035.3,286047003.8,N
1551386055.1,286047004.9,N
1551386075.9,286047006.3,N
1551386095.7,286047005.7,N
1551386115.6,286047005.4,N
1551386135.4,286047005.0,N
1551386155.2,286047006.4,N
1551386175.1,286047006.2,N
1551386176.0,286047006.2,N
1551386195.8,286047010.3,Y
1551386215.6,286047004.5,P
1551386235.5,286047003.9,P
1551386255.3,286047002.6,P
1551386275.2,286047007.3,Y
1551386295.9,286047000.8,P
1551386315.7,286047000.3,N
1551386335.6,286046998.4,N
1551386355.4,286047003.9,N
1551386375.2,286047000.7,N
1551386395.1,286046999.0,N
1551386396.0,286046999.0,N
1551386415.8,286046999.1,N
1551386435.7,286046996.5,N
1551386455.5,286047000.1,N
1551386475.3,286047003.4,N
1551386495.2,286047004.3,N
1551386515.0,286047003.6,N
1551386515.9,286047003.6,N
1551386535.8,286047003.6,N
1551386555.6,286047004.2,N
1551386575.4,286046999.7,N
1551386595.3,286047003.2,N
1551386615.1,286047000.8,N
1551386635.9,286047000.2,N
1551386655.7,286047000.5,N
1551386675.5,286047002.1,N
1551386695.4,286047006.6,Y
1551386715.2,286047003.6,P
1551386735.0,286047001.5,N
1551386736.0,286047001.5,N
1551386755.8,286047004.3,Y
1551386775.6,286047000.6,P
1551386795.5,286047002.4,P
1551386815.3,286047001.2,N
1551386835.1,286047000.1,N
1551386855.9,286047000.7,N
1551386875.7,286047000.7,N
1551386895.6,286047002.1,N
1551386915.4,286047003.7,Y
1551386935.2,286047001.7,P
1551386955.1,286046998.4,P
1551386956.0,286046998.4,N
1551386975.8,286047000.9,N
1551386995.7,286047000.5,N
1551387015.5,286047002.4,N
1551387035.3,286047000.3,N
1551387055.2,286047002.7,N
1551387075.0,286046999.1,N
1551387075.9,286046999.1,N
1551387095.7,286046999.6,N
1551387115.6,286047001.4,N
1551387135.4,286047002.1,N
1551387155.3,286047000.1,N
1551387175.1,286047001.9,N
1551387195.8,286047001.8,N
1551387215.7,286047000.7,N
1551387235.5,286047002.6,N
1551387255.4,286047002.5,N
1551387275.2,286047001.7,N
1551387295.0,286047003.1,N
1551387295.9,286047003.1,N
1551387315.8,286047005.7,Y
1551387335.6,286047005.7,P
1551387355.5,286047001.6,N
1551387375.3,286047002.0,N
1551387395.1,286047001.6,N
1551387415.9,286047008.4,Y
1551387435.7,286047000.1,P
1551387455.6,286047007.5,P
1551387475.4,286047002.9,N
1551387495.2,286047003.5,N
1551387515.1,286047005.7,N
1551387516.0,286047005.7,N
1551387535.8,286047003.3,N
1551387555.6,286047000.4,N
1551387575.5,286047002.2,N
1551387595.3,286047004.4,N
