#timestamp,LO_Frequency,Hit,StdDev 
1714802415.2,286046994.9,N
1714802435.1,286046996.1,N
1714802436.0,286046996.1,N
1714802455.8,286046995.1,N
1714802475.6,286046996.1,N
1714802495.5,286046995.7,N
1714802515.3,286046996.2,N
1714802535.1,286046996.0,N
1714802555.9,286046993.8,N
1714802575.7,286046994.4,N
1714802595.6,286046994.5,N
1714802615.4,286046994.4,N
1714802635.2,286046992.1,Y
1714802655.1,286046995.2,P
1714802656.0,286046995.2,P
1714802675.8,286046995.3,P
1714802695.7,286046997.4,Y
1714802715.5,286047000.9,P
1714802735.3,286047001.1,N
1714802755.2,286046998.6,N
1714802775.9,286047001.2,N
1714802795.7,286047000.4,N
1714802815.6,286046998.1,N
1714802835.4,286046998.2,N
1714802855.2,286046998.7,N
1714802875.1,286047001.0,N
1714802876.0,286047001.0,N
1714802895.8,286046999.3,N
1714802915.7,286046996.9,N
1714802935.5,286046997.0,N
1714802955.3,286046999.6,N
1714802975.2,286046999.4,N
1714802995.0,286046999.2,N
1714802995.9,286046999.2,N
1714803015.7,286046996.8,N
1714803035.6,286046997.6,N
1714803055.4,286046996.8,N
1714803075.3,286046996.8,N
1714803095.1,286046996.8,N
1714803096.0,286046996.8,N
1714803115.8,286046997.2,N
1714803135.7,286046994.9,Y
1714803155.5,286046997.0,P
1714803175.4,286046997.4,P
1714803195.2,286046997.4,P
1714803215.0,286046995.0,Y
1714803215.9,286046995.0,P
1714803235.8,286046999.1,N
1714803255.6,286046998.7,N
1714803275.4,286046998.9,N
1714803295.3,286046999.4,N
1714803315.1,286046999.5,N
1714803335.9,286046999.6,N
1714803355.7,286046996.5,N
1714803375.5,286046997.4,N
1714803395.4,286046997.7,N
1714803415.2,286046995.3,Y
1714803435.0,286046996.6,P
1714803435.9,286046996.6,P
1714803455.8,286046996.6,P
1714803475.6,286046999.0,N
1714803495.5,286046998.9,N
1714803515.3,286046999.2,N
1714803535.1,286046996.5,Y
1714803555.9,286047000.8,P
1714803575.7,286046998.8,N
1714803595.5,286046999.5,N
1714803615.4,286046999.2,N
1714803635.2,286046999.2,N
1714803655.1,286046996.7,Y
1714803656.0,286046996.7,P
1714803675.8,286046999.3,N
1714803695.6,286046999.6,N
1714803715.5,286046999.6,N
1714803735.3,286046996.5,Y
1714803755.1,286046998.5,P
1714803775.9,286046998.1,P
1714803795.7,286047001.0,P
1714803845.6,286047000.8,E
1714803855.5,286046998.2,N
1714803875.3,286046999.4,P
1714803895.2,286046996.6,P
1714803915.0,286046997.2,N
1714803915.9,286046997.2,N
1714803935.7,286046997.4,N
1714803955.6,286046995.1,Y
1714803975.4,286046996.6,P
1714803995.3,286046998.0,P
1714804015.1,286046994.9,P
1714804016.0,286046994.9,Y
1714804035.8,286046998.6,P
1714804055.7,286046998.7,N
1714804075.5,286046996.9,P
1714804095.4,286046996.6,Y
1714804115.2,286047001.0,P
1714804135.0,286047000.8,N
1714804135.9,286047000.8,N
1714804155.8,286046998.6,N
1714804175.6,286046999.0,N
1714804195.4,286046999.6,N
1714804215.3,286046999.5,N
1714804235.1,286046999.3,N
1714804255.8,286046999.1,N
1714804275.7,286046997.0,Y
1714804295.5,286046997.4,P
1714804315.4,286046997.3,N
1714804335.2,286046997.9,N
1714804355.0,286046997.6,N
1714804355.9,286046997.6,N
1714804375.8,286046997.8,N
1714804395.6,286046995.5,Y
1714804415.5,286046999.3,P
1714804435.3,286046999.2,N
1714804455.1,286046996.5,P
1714804475.9,286046996.9,N
1714804495.7,286046996.7,N
1714804515.5,286046996.6,N
1714804535.4,286047011.9,Y
1714804555.2,286047000.2,P
1714804575.1,286047002.8,N
1714804576.0,286047002.8,N
1714804595.8,286047002.7,N
1714804615.6,286047000.4,N
1714804635.5,286047001.2,N
1714804655.3,286047001.1,N
1714804675.2,286046998.6,N
1714804695.9,286046998.5,N
1714804715.7,286046996.9,N
1714804735.6,286046996.7,N
1714804755.4,286046997.1,N
1714804775.2,286046995.3,N
1714804795.1,286046995.6,N
1714804796.0,286046995.6,N
1714804815.8,286046996.3,N
1714804835.7,286046993.5,N
1714804855.5,286046996.0,N
1714804875.3,286046993.3,N
1714804895.2,286046995.9,N
1714804915.9,286046996.0,N
1714804935.7,286046996.0,N
1714804955.6,286046994.6,N
1714804975.4,286046993.6,N
1714804995.3,286046994.7,N
1714805015.1,286046992.4,N
1714805016.0,286046992.4,N
1714805035.8,286046992.0,N
1714805055.7,286046992.4,N
1714805075.5,286046991.7,N
1714805095.3,286046992.7,N
1714805115.2,286046992.9,N
1714805135.0,286046990.7,N
1714805135.9,286046990.7,Y
1714805155.8,286046995.6,P
1714805175.6,286046993.6,P
1714805195.4,286046993.5,P
1714805215.3,286046993.8,Y
1714805235.1,286046998.7,P
1714805255.8,286046996.6,N
1714805275.7,286046999.6,N
1714805295.5,286046997.4,N
1714805315.4,286046998.0,N
1714805335.2,286046995.6,N
1714805355.0,286046993.3,Y
1714805355.9,286046993.3,P
1714805375.8,286046997.5,N
1714805395.6,286046997.5,N
1714805415.4,286046997.2,N
1714805435.3,286046997.4,N
1714805455.1,286046997.7,N
1714805475.9,286046998.0,N
1714805495.7,286046995.3,Y
1714805515.5,286046998.8,P
1714805535.4,286046999.2,N
1714805555.2,286046996.9,P
1714805575.0,286046997.1,N
1714805575.9,286046997.1,N
1714805595.8,286046997.3,N
1714805615.6,286046997.4,N
1714805635.5,286046997.8,N
1714805655.3,286046997.8,N
1714805675.1,286046995.3,Y
1714805695.9,286046997.2,P
1714805715.7,286046994.9,P
1714805735.5,286046997.6,N
1714805755.4,286046995.6,Y
1714805775.2,286046998.8,P
1714805795.1,286046996.7,P
1714805796.0,286046996.7,P
1714805815.8,286046997.1,Y
1714805835.6,286047000.4,P
1714805855.5,286047001.1,N
1714805875.3,286047001.2,N
1714805895.2,286047000.4,N
1714805915.9,286047000.5,N
1714805935.7,286046998.2,N
1714805955.6,286046998.5,N
1714805975.4,286046998.4,N
1714805995.2,286046998.9,N
