#timestamp,LO_Frequency,Hit 
1501804815.1,286046997.2,N
1501804835.9,286046998.0,N
1501804855.7,286046997.1,N
1501804875.5,286046995.6,N
1501804895.3,286046993.4,N
1501804915.2,286046996.1,N
1501804935.0,286046994.8,N
1501804935.9,286046994.8,N
1501804955.8,286046993.5,P
1501804975.6,286046999.5,N
1501804995.4,286046997.3,N
1501805015.2,286046996.3,N
1501805035.1,286046994.5,N
1501805036.0,286046994.5,N
1501805055.8,286046992.1,P
1501805075.7,286047000.9,N
1501805095.5,286047000.8,N
1501805115.3,286046996.6,N
1501805135.1,286046999.1,N
1501805155.9,286046998.4,N
1501805175.7,286047001.2,N
1501805195.5,286046999.8,N
1501805215.4,286047000.5,N
1501805235.2,286047001.1,N
1501805255.0,286046998.2,N
1501805255.9,286046998.2,N
1501805275.8,286047003.7,N
1501805295.6,286047003.5,N
1501805315.4,286046999.9,N
1501805335.3,286047000.7,N
1501805355.1,286047002.7,N
1501805375.8,286046999.7,N
1501805395.7,286047004.0,N
1501805415.5,286047005.6,N
1501805435.3,286047006.8,N
1501805455.2,286047006.0,N
1501805475.9,286047005.4,N
1501805495.7,286047001.6,N
1501805515.6,286047002.2,N
1501805535.4,286047003.6,N
1501805555.2,286047004.0,N
1501805575.0,286047003.0,N
1501805575.9,286047003.0,N
1501805595.8,286047005.9,N
1501805615.6,286047004.5,N
1501805635.4,286047007.5,N
1501805655.3,286047004.5,N
1501805675.1,286047003.4,N
1501805695.8,286047001.7,N
1501805715.7,286047004.4,N
1501805735.5,286047003.8,N
1501805755.3,286047003.6,N
1501805775.2,286047003.4,N
1501805795.9,286047004.0,N
1501805815.7,286047005.9,N
1501805835.6,286047007.4,P
1501805855.4,286047002.9,N
1501805875.2,286047005.9,N
1501805895.5,286047002.9,N
1501805915.4,286047004.4,N
1501805935.2,286046999.7,N
1501805955.1,286047000.1,N
1501805956.0,286047000.1,N
1501805975.8,286047002.1,N
1501805995.6,286047005.4,N
1501806015.5,286047005.6,N
1501806035.3,286047003.2,N
1501806055.1,286047001.4,N
1501806075.9,286046998.1,N
1501806095.7,286046997.5,N
1501806115.5,286046999.4,N
1501806135.4,286046997.3,N
1501806155.2,286047000.4,N
1501806175.0,286046999.0,N
1501806175.9,286046999.0,N
1501806195.8,286046997.0,N
1501806215.6,286046997.1,N
1501806235.4,286046999.3,N
1501806255.3,286046998.8,N
1501806275.1,286046998.6,N
1501806276.0,286046998.6,N
1501806295.8,286046996.1,N
1501806315.7,286046998.0,N
1501806335.5,286046996.1,N
1501806355.3,286046995.2,N
1501806375.1,286046999.0,N
1501806395.9,286046999.7,N
1501806415.7,286047002.7,N
1501806435.5,286047002.2,N
1501806455.4,286047000.2,N
1501806475.2,286046999.4,N
1501806495.0,286046999.4,N
1501806495.9,286046999.4,N
1501806515.8,286046998.3,N
1501806535.6,286047001.7,N
1501806555.4,286047005.8,N
1501806575.3,286047003.0,N
1501806595.1,286047004.1,N
1501806596.0,286047004.1,N
1501806615.8,286047003.8,N
1501806635.7,286047003.4,N
1501806655.5,286047004.4,N
1501806675.3,286047000.8,N
1501806695.2,286046997.3,N
1501806715.9,286046996.3,N
1501806735.7,286046995.7,N
1501806755.5,286046994.1,N
1501806775.4,286046996.3,N
1501806795.2,286046995.6,N
1501806815.0,286046998.2,N
1501806815.9,286046998.2,N
1501806835.8,286047001.6,N
1501806855.6,286046998.7,N
1501806875.4,286046996.7,N
1501806895.3,286046998.8,N
1501806915.1,286046999.1,N
1501806916.0,286046999.1,N
1501806935.8,286046997.2,N
1501806955.7,286046997.5,N
1501806975.5,286046995.0,N
1501806995.3,286046995.2,N
1501807015.2,286046995.7,N
1501807035.9,286046996.3,N
1501807055.7,286046993.8,N
1501807075.5,286046995.5,N
1501807095.4,286046997.0,N
1501807115.2,286046996.4,N
1501807135.0,286046994.2,N
1501807135.9,286046994.2,N
1501807155.8,286046996.2,N
1501807175.6,286046997.7,N
1501807195.4,286046993.8,N
1501807215.3,286046995.6,N
1501807235.1,286046995.7,N
1501807255.9,286046993.5,P
1501807275.7,286046997.1,N
1501807295.5,286046999.1,N
1501807315.3,286046998.6,N
1501807335.2,286046998.1,N
1501807355.0,286046999.1,N
1501807355.9,286046999.1,N
1501807375.7,286046998.5,N
1501807395.6,286047000.8,N
1501807415.4,286047001.8,N
1501807435.2,286047001.7,N
1501807455.1,286047004.3,N
1501807456.0,286047004.3,N
1501807475.8,286047003.8,N
1501807495.6,286047001.5,N
1501807515.5,286046998.1,N
1501807535.3,286046998.3,N
1501807555.1,286047002.2,N
1501807575.9,286047002.4,N
1501807595.7,286047002.6,N
1501807615.5,286047004.0,N
1501807635.4,286047001.3,N
1501807655.2,286047001.7,N
1501807675.0,286047001.3,N
1501807675.9,286047001.3,N
1501807695.7,286047001.6,N
1501807715.6,286047001.7,N
1501807735.4,286047003.5,N
1501807755.2,286047002.5,N
1501807775.1,286047000.1,N
1501807776.0,286047000.1,N
1501807795.8,286047002.5,N
1501807815.6,286047003.7,N
1501807835.5,286047006.3,P
1501807855.3,286047003.6,N
1501807875.1,286047006.0,N
1501807895.9,286047002.9,N
1501807915.7,286047001.5,N
1501807935.5,286047005.4,N
1501807955.4,286047005.7,N
1501807975.2,286047005.6,N
1501807995.0,286047005.9,P
1501808015.8,286047002.7,P
1501808035.7,286047003.3,N
1501808055.5,286047003.1,N
1501808075.3,286047002.5,N
1501808095.2,286046999.9,N
1501808115.9,286046999.9,N
1501808135.7,286047000.2,N
1501808155.6,286047001.8,N
1501808175.4,286047003.5,N
1501808195.2,286047002.9,N
1501808215.0,286047003.0,N
1501808216.0,286047003.0,N
1501808235.8,286047003.6,N
1501808255.6,286047007.3,P
1501808275.5,286047003.3,N
1501808295.3,286047004.8,N
1501808315.1,286047005.3,N
1501808335.9,286047007.6,P
1501808355.7,286047004.4,N
1501808375.5,286047001.8,N
1501808395.4,286047002.9,N
