#timestamp,LO_Frequency,Hit,StdDev 
1692403215.6,286046998.2,N
1692403235.5,286046999.3,N
1692403255.3,286046998.7,N
1692403275.1,286046999.4,N
1692403295.9,286046999.4,N
1692403315.7,286046999.6,N
1692403335.5,286046996.6,Y
1692403355.4,286046997.1,P
1692403375.2,286046997.4,N
1692403395.1,286046997.1,N
1692403396.0,286046997.1,N
1692403415.8,286046999.2,N
1692403435.6,286046999.6,N
1692403455.5,286046999.5,N
1692403475.3,286046997.0,N
1692403495.1,286046999.6,N
1692403515.9,286046999.6,N
1692403535.7,286046996.6,N
1692403555.6,286046996.5,N
1692403575.4,286046997.0,N
1692403595.2,286046997.3,N
1692403615.1,286046996.9,N
1692403616.0,286046996.9,N
1692403635.8,286046999.5,N
1692403655.6,286046999.6,N
1692403675.5,286046999.6,N
1692403695.3,286046997.0,N
1692403715.2,286046996.6,N
1692403735.9,286046997.8,N
1692403755.7,286046997.9,N
1692403775.6,286046997.2,N
1692403795.4,286046997.4,N
1692403815.2,286046997.2,N
1692403835.1,286046999.1,N
1692403836.0,286046999.1,N
1692403855.8,286046999.1,N
1692403875.7,286046999.1,N
1692403895.5,286046999.3,N
1692403915.3,286046999.5,N
1692403935.2,286046998.5,N
1692403955.0,286047001.0,N
1692403955.9,286047001.0,N
1692403975.8,286047001.2,N
1692403995.6,286046998.4,N
1692404015.4,286046999.0,N
1692404035.3,286046998.6,N
1692404055.1,286047000.8,N
1692404075.9,286047001.1,N
1692404095.7,286047000.5,N
1692404115.5,286047000.8,N
1692404135.4,286046998.1,N
1692404155.2,286046998.1,N
1692404175.0,286047001.0,N
1692404175.9,286047001.0,N
1692404225.8,286047001.0,E
1692404235.7,286046996.5,N
1692404255.6,286046996.8,P
1692404275.4,286046997.9,P
1692404295.2,286046995.7,Y
1692404315.1,286046999.3,P
1692404316.0,286046999.3,N
1692404335.8,286046999.0,N
1692404355.7,286046998.8,N
1692404375.5,286046998.9,N
1692404395.3,286046999.4,N
1692404415.2,286046998.7,N
1692404435.0,286047001.0,N
1692404435.9,286047001.0,N
1692404455.7,286046998.6,N
1692404475.6,286046998.5,N
1692404495.4,286046998.6,N
1692404515.3,286047000.9,N
1692404535.1,286047000.2,N
1692404536.0,286047000.2,N
1692404555.8,286047001.0,N
1692404575.7,286047001.2,N
1692404595.5,286046998.7,N
1692404615.3,286046998.7,N
1692404635.2,286046999.2,N
1692404655.0,286046998.3,N
1692404655.9,286046998.3,N
1692404675.8,286046998.7,N
1692404695.6,286046999.2,N
1692404715.4,286046999.0,N
1692404735.3,286046996.7,Y
1692404755.1,286046999.0,P
1692404775.9,286046999.4,P
1692404795.7,286046999.2,P
1692404815.5,286046996.6,Y
1692404835.4,286047001.2,P
1692404855.2,286047000.3,N
1692404875.0,286047000.9,N
1692404875.9,286047000.9,N
1692404895.8,286046998.1,N
1692404915.6,286046998.4,N
1692404935.5,286046998.3,N
1692404955.3,286046998.2,N
1692404975.1,286046998.9,N
1692404995.9,286046998.2,N
1692405015.7,286047000.3,N
1692405035.6,286047000.1,N
1692405055.4,286047000.5,N
1692405075.2,286047002.4,N
1692405095.1,286047000.8,N
1692405096.0,286047000.8,N
1692405115.8,286046999.2,N
1692405135.7,286046998.1,N
1692405155.5,286046998.7,N
1692405175.3,286046999.2,N
1692405195.2,286046996.8,N
1692405215.0,286046997.4,N
1692405215.9,286046997.4,N
1692405235.7,286046997.5,N
1692405255.6,286046997.4,N
1692405275.4,286046998.0,N
1692405295.3,286046998.0,N
1692405315.1,286046997.9,N
1692405316.0,286046997.9,N
1692405335.8,286046997.7,N
1692405355.7,286046997.8,N
1692405375.5,286046997.7,N
1692405395.4,286046996.9,N
1692405415.2,286046997.3,N
1692405435.0,286046997.2,N
1692405435.9,286046997.2,N
1692405455.8,286046997.2,N
1692405475.6,286046996.8,N
1692405495.5,286046996.7,N
1692405515.3,286046998.0,N
1692405535.1,286046996.7,N
1692405555.9,286046996.9,N
1692405575.7,286046996.8,N
1692405595.5,286046999.5,N
1692405615.4,286046998.3,N
1692405635.2,286046999.4,N
1692405655.1,286046999.3,N
1692405656.0,286046999.3,N
1692405675.8,286046997.0,Y
1692405695.6,286047001.2,P
1692405715.5,286047000.8,N
1692405735.3,286047000.9,N
1692405755.2,286047000.4,N
1692405775.9,286047000.4,N
1692405795.7,286047000.3,N
1692405815.6,286046999.9,N
1692405835.4,286047001.0,N
1692405855.2,286047002.7,N
1692405875.1,286046999.9,N
1692405876.0,286046999.9,N
1692405895.8,286046999.7,N
1692405915.7,286047002.8,N
1692405935.5,286047001.6,N
1692405955.3,286047002.4,N
1692405975.2,286047002.7,N
1692405995.0,286047001.7,N
1692405995.9,286047001.7,N
1692406015.7,286047002.1,N
1692406035.6,286047002.1,N
1692406055.4,286047001.4,N
1692406075.3,286047001.6,N
1692406095.1,286047004.2,Y
1692406096.0,286047004.2,P
1692406115.8,286047002.1,N
1692406135.7,286047001.5,N
1692406155.5,286047001.3,N
1692406175.4,286047004.4,Y
1692406195.2,286047002.3,P
1692406215.0,286047002.2,P
1692406215.9,286047002.2,P
1692406235.8,286047002.0,Y
1692406255.6,286046998.1,P
1692406275.4,286047001.1,N
1692406295.3,286046999.4,N
1692406315.1,286046999.2,N
1692406335.9,286046996.6,N
1692406355.7,286046996.9,N
1692406375.5,286046996.9,N
1692406395.4,286046999.3,N
1692406415.2,286046999.3,N
1692406435.1,286046998.8,N
1692406436.0,286046998.8,N
1692406455.8,286046998.2,N
1692406475.6,286047000.7,N
1692406495.5,286047000.4,N
1692406515.3,286047001.1,N
1692406535.1,286047000.4,N
1692406555.9,286047000.3,N
1692406575.7,286047002.8,N
1692406595.6,286047000.1,N
1692406615.4,286047000.5,N
1692406635.2,286047000.9,N
1692406655.1,286046999.9,N
1692406656.0,286046999.9,N
1692406675.8,286047001.0,N
1692406695.7,286047000.8,N
1692406715.5,286047000.6,N
1692406735.3,286047000.4,N
1692406755.2,286047001.1,N
1692406775.9,286047001.0,N
1692406795.7,286047000.1,N
