#timestamp,LO_Frequency,Hit,StdDev 
1513893615.2,286047000.5,N
1513893635.0,286047002.4,N
1513893635.9,286047002.4,N
1513893655.8,286046999.7,N
1513893675.6,286047005.1,N
1513893695.4,286047002.5,N
1513893715.2,286047000.3,N
1513893735.1,286047000.4,N
1513893736.0,286047000.4,N
1513893755.8,286047002.9,N
1513893775.6,286047001.8,N
1513893795.5,286047001.8,N
1513893815.3,286047003.9,N
1513893835.1,286047001.3,N
1513893855.9,286046999.9,N
1513893875.7,286047002.2,N
1513893895.5,286047003.9,N
1513893915.4,286047001.9,N
1513893935.2,286046998.9,N
1513893955.0,286046998.5,N
1513893955.9,286046998.5,N
1513893975.8,286047001.9,N
1513893995.6,286047002.3,N
1513894015.4,286046998.6,N
1513894035.3,286047004.0,N
1513894055.1,286047004.3,N
1513894056.0,286047004.3,N
1513894075.8,286047001.4,N
1513894095.6,286047004.3,N
1513894115.5,286047001.5,N
1513894135.3,286047005.8,Y
1513894155.2,286046998.1,P
1513894175.9,286047000.1,N
1513894195.7,286046994.9,P
1513894215.5,286046994.7,N
1513894235.4,286046995.8,N
1513894255.2,286046995.6,N
1513894275.0,286046998.5,N
1513894275.9,286046998.5,N
1513894295.8,286046993.8,N
1513894315.6,286046997.7,N
1513894335.4,286047000.6,N
1513894355.3,286047005.3,N
1513894375.1,286047002.9,N
1513894376.0,286047002.9,N
1513894395.8,286047001.7,N
1513894415.7,286047003.5,N
1513894435.5,286047004.9,N
1513894455.3,286047006.2,N
1513894475.2,286047010.3,N
1513894495.9,286047011.8,N
1513894515.7,286047014.3,N
1513894535.5,286047011.3,N
1513894555.4,286047011.1,N
1513894575.2,286047015.3,N
1513894595.0,286047018.5,N
1513894595.9,286047018.5,N
1513894615.8,286047018.5,N
1513894635.6,286047017.3,N
1513894655.4,286047015.8,N
1513894675.3,286047016.2,N
1513894695.1,286047020.3,N
1513894696.0,286047020.3,N
1513894715.8,286047020.6,N
1513894735.7,286047027.7,Y
1513894755.5,286047018.2,P
1513894775.3,286047020.1,P
1513894795.2,286047018.4,P
1513894815.9,286047015.3,Y
1513894835.7,286047002.2,P
1513894855.6,286047000.3,N
1513894875.4,286047000.7,N
1513894895.2,286047004.3,N
1513894915.1,286046998.1,N
1513894916.0,286046998.1,N
1513894935.8,286047000.1,N
1513894955.6,286046997.3,N
1513894975.5,286046997.7,N
1513894995.3,286046995.1,N
1513895015.1,286046996.1,N
1513895035.8,286046993.9,N
1513895055.7,286046995.3,N
1513895075.5,286047001.2,N
1513895095.3,286046997.0,N
1513895115.2,286046995.0,N
1513895135.9,286046995.2,N
1513895155.7,286046995.0,N
1513895175.6,286046997.0,N
1513895195.4,286046997.8,N
1513895215.2,286046996.2,N
1513895235.1,286046991.7,N
1513895236.0,286046991.7,N
1513895255.8,286046992.1,N
1513895275.6,286046993.2,N
1513895295.4,286046994.7,N
1513895315.3,286046992.5,N
1513895335.1,286046994.0,N
1513895355.8,286046994.4,N
1513895375.7,286046993.5,N
1513895395.5,286046990.6,N
1513895415.3,286046989.9,Y
1513895435.2,286046993.8,P
1513895455.0,286046993.8,P
1513895455.9,286046993.8,P
1513895475.7,286046991.1,Y
1513895495.6,286046996.2,P
1513895515.4,286046993.6,P
1513895535.2,286046991.9,P
1513895555.1,286046988.0,Y
1513895556.0,286046988.0,P
1513895575.8,286046993.1,N
1513895595.6,286046991.4,P
1513895615.5,286046992.1,Y
1513895635.3,286047000.0,P
1513895655.1,286047001.0,N
1513895675.9,286046995.0,N
1513895695.7,286046997.8,N
1513895715.5,286046997.2,N
1513895735.4,286046995.2,N
1513895755.2,286046992.0,N
1513895775.0,286046991.8,N
1513895775.9,286046991.8,N
1513895795.8,286046993.7,N
1513895815.6,286046993.6,N
1513895835.4,286046996.4,N
1513895855.3,286046997.4,N
1513895875.1,286046996.2,N
1513895876.0,286046996.2,N
1513895895.8,286046995.2,N
1513895915.7,286046992.7,N
1513895935.5,286046988.6,Y
1513895955.3,286046994.2,P
1513895975.2,286046994.7,P
1513895995.9,286046990.2,P
1513896015.7,286046991.8,Y
1513896035.6,286047000.5,P
1513896055.4,286047002.0,N
1513896075.2,286047003.7,N
1513896095.1,286046999.8,N
1513896096.0,286046999.8,N
1513896115.8,286047000.1,N
1513896135.6,286046999.8,N
1513896155.5,286047000.5,N
1513896175.3,286047001.7,N
1513896195.1,286047002.4,N
1513896215.8,286047001.9,N
1513896235.7,286047000.2,N
1513896255.5,286047000.8,N
1513896275.3,286047003.6,N
1513896295.2,286047001.5,N
1513896315.9,286047001.4,N
1513896335.7,286047000.4,N
1513896355.6,286046999.0,N
1513896375.4,286046998.6,N
1513896395.2,286046999.2,N
1513896415.1,286047000.8,N
1513896416.0,286047000.8,N
1513896435.8,286047000.6,N
1513896455.6,286047002.2,N
1513896475.5,286047005.8,Y
1513896495.3,286047003.5,P
1513896515.1,286047004.1,N
1513896535.8,286047002.1,N
1513896555.7,286047007.0,Y
1513896575.5,286047003.9,P
1513896595.4,286047002.6,P
1513896615.2,286047002.1,P
1513896635.0,286047001.4,N
1513896635.9,286047001.4,N
1513896655.7,286046998.7,N
1513896675.6,286046998.7,N
1513896695.4,286046997.0,N
1513896715.2,286046995.2,N
1513896735.1,286046996.6,N
1513896736.0,286046996.6,N
1513896755.8,286046997.8,N
1513896775.6,286046999.1,N
1513896795.5,286046995.7,N
1513896815.3,286046993.6,N
1513896835.1,286046995.7,N
1513896855.9,286046992.3,N
1513896875.7,286046992.6,N
1513896895.5,286046991.3,N
1513896915.4,286046989.7,N
1513896935.2,286046988.5,N
1513896955.0,286046988.8,N
1513896955.9,286046988.8,N
1513896975.8,286046991.6,N
1513896995.6,286046991.5,N
1513897015.4,286046988.2,N
1513897035.2,286046985.7,N
1513897055.1,286046987.3,N
1513897056.0,286046987.3,N
1513897075.8,286046982.5,Y
1513897095.6,286046991.1,P
1513897115.5,286046988.8,P
1513897135.3,286046992.2,P
1513897155.1,286046994.7,N
1513897175.9,286046997.4,N
1513897195.7,286046996.8,N
