#timestamp,LO_Frequency,Hit,StdDev 
1628481615.0,286047002.1,N
1628481615.9,286047002.1,N
1628481635.8,286047001.9,N
1628481655.6,286047004.3,N
1628481675.4,286047001.4,N
1628481695.3,286047003.9,N
1628481715.1,286047002.2,N
1628481735.9,286047002.6,N
1628481755.7,286047002.7,N
1628481775.5,286046999.8,N
1628481795.4,286047000.4,N
1628481815.2,286046998.5,N
1628481835.0,286046998.2,N
1628481835.9,286046998.2,N
1628481855.8,286046998.4,N
1628481875.6,286047000.3,N
1628481895.5,286047000.0,N
1628481915.3,286047001.2,N
1628481935.1,286047002.3,N
1628481955.9,286047002.5,N
1628481975.7,286047002.8,N
1628481995.5,286046999.9,N
1628482015.4,286047000.9,N
1628482035.2,286047000.6,N
1628482055.1,286047000.4,N
1628482056.0,286047000.4,N
1628482075.8,286047000.9,N
1628482095.6,286046998.2,N
1628482115.5,286046999.4,N
1628482135.3,286046998.8,N
1628482155.1,286047000.9,N
1628482175.9,286047000.4,N
1628482195.7,286046999.9,N
1628482215.6,286047002.4,N
1628482235.4,286047002.3,N
1628482255.2,286047002.0,N
1628482275.1,286047004.3,N
1628482276.0,286047004.3,N
1628482295.8,286047001.5,N
1628482315.6,286047001.6,N
1628482335.5,286047002.0,N
1628482355.3,286047002.8,N
1628482375.2,286047002.5,N
1628482395.9,286047002.5,N
1628482415.7,286047001.6,N
1628482435.6,286047002.5,N
1628482455.4,286047002.3,N
1628482475.3,286047001.9,N
1628482495.1,286047002.3,N
1628482515.8,286047002.0,N
1628482535.7,286047002.6,N
1628482555.5,286047002.4,N
1628482575.4,286047002.3,N
1628482595.2,286047001.9,N
1628482615.0,286047002.8,N
1628482615.9,286047002.8,N
1628482635.8,286047004.4,Y
1628482655.6,286046999.9,P
1628482675.5,286047002.7,N
1628482695.3,286047000.1,N
1628482715.1,286047000.0,N
1628482735.9,286047000.5,N
1628482755.7,286046999.9,N
1628482775.5,286047000.3,N
1628482795.4,286047001.0,N
1628482815.2,286046998.4,N
1628482835.0,286046999.9,N
1628482836.0,286046999.9,N
1628482855.8,286047000.7,N
1628482875.6,286047001.0,N
1628482895.5,286047000.8,N
1628482915.3,286046998.1,N
1628482935.1,286047000.9,N
1628482955.9,286047001.6,N
1628482975.7,286047003.7,Y
1628482995.6,286047004.2,P
1628483015.4,286047003.6,N
1628483035.2,286047004.6,N
1628483055.1,286047006.2,Y
1628483075.8,286047005.9,P
1628483095.7,286047005.9,P
1628483115.5,286047005.4,P
1628483165.6,286047004.6,E
1628483175.5,286047005.8,N
1628483195.4,286047004.4,P
1628483215.2,286047003.7,P
1628483235.1,286047001.7,N
1628483236.0,286047001.7,N
1628483255.8,286047002.2,N
1628483275.6,286047001.7,N
1628483295.5,286047001.5,N
1628483315.3,286047002.7,N
1628483335.1,286047002.1,N
1628483355.9,286047004.3,Y
1628483375.7,286047000.4,P
1628483395.6,286046998.1,N
1628483415.4,286047001.2,N
1628483435.2,286046998.2,N
1628483455.1,286046998.5,N
1628483456.0,286046998.5,N
1628483475.8,286047000.9,N
1628483495.7,286047001.2,N
1628483515.5,286046998.5,N
1628483535.3,286046998.4,N
1628483555.2,286047000.9,N
1628483575.9,286047000.4,N
1628483595.7,286047001.1,N
1628483615.6,286047000.8,N
1628483635.4,286046998.5,N
1628483655.3,286046996.5,N
1628483675.1,286046996.6,N
1628483676.0,286046996.6,N
1628483695.8,286046997.3,N
1628483715.7,286046997.8,N
1628483735.5,286046995.0,N
1628483755.3,286046997.5,N
1628483775.2,286046995.3,N
1628483795.0,286046997.7,N
1628483795.9,286046997.7,N
1628483815.8,286046995.4,N
1628483835.6,286046996.0,N
1628483855.4,286046996.4,N
1628483875.0,286046993.8,Y
1628483875.9,286046993.8,P
1628483895.8,286046993.4,N
1628483915.6,286046991.7,P
1628483935.4,286046994.6,N
1628483955.3,286046992.9,Y
1628483975.1,286046996.8,P
1628483995.9,286046996.8,N
1628484015.7,286046997.5,N
1628484035.5,286046995.4,Y
1628484055.4,286046999.7,P
1628484075.2,286047002.4,N
1628484095.1,286046999.7,N
1628484096.0,286046999.7,N
1628484115.8,286047000.6,N
1628484135.6,286046999.8,N
1628484155.5,286047000.6,N
1628484175.3,286047000.9,N
1628484195.1,286046998.1,N
1628484215.9,286046998.1,N
1628484235.7,286046998.4,N
1628484255.6,286046998.5,N
1628484275.4,286046998.5,N
1628484295.2,286047000.6,N
1628484315.1,286047000.5,N
1628484316.0,286047000.5,N
1628484335.8,286047001.2,N
1628484355.7,286046998.4,N
1628484375.5,286046998.5,N
1628484395.3,286047000.7,N
1628484415.2,286047000.3,N
1628484435.0,286047000.2,N
1628484435.9,286047000.2,N
1628484455.8,286047000.3,N
1628484475.6,286047000.3,N
1628484495.4,286047000.6,N
1628484515.3,286046996.9,N
1628484535.1,286046999.5,N
1628484555.8,286046997.3,N
1628484575.7,286046999.2,N
1628484595.5,286046996.8,N
1628484615.4,286046999.0,N
1628484635.2,286047000.7,N
1628484655.0,286047000.2,N
1628484655.9,286047000.2,N
1628484675.8,286047000.2,N
1628484695.6,286047002.4,N
1628484715.4,286047000.2,N
1628484735.3,286047000.1,N
1628484755.1,286047001.0,N
1628484775.9,286047000.5,N
1628484795.7,286047000.3,N
1628484815.5,286047000.9,N
1628484835.4,286047000.9,N
1628484855.2,286047000.5,N
1628484875.1,286046999.7,N
1628484876.0,286046999.7,N
1628484895.8,286047000.1,N
1628484915.6,286046999.9,N
1628484935.5,286047000.3,N
1628484955.3,286047000.9,N
1628484975.1,286047000.6,N
1628484995.9,286047001.2,N
1628485015.7,286047000.5,N
1628485035.6,286046999.7,N
1628485055.4,286047000.2,N
1628485075.2,286046999.8,N
1628485095.1,286047002.0,N
1628485096.0,286047002.0,N
1628485115.8,286047001.8,N
1628485135.7,286047002.0,N
1628485155.5,286047002.4,N
1628485175.3,286047000.4,N
1628485195.2,286047001.1,N
