#timestamp,LO_Frequency,Hit,StdDev 
1513558815.9,286047012.7,Y
1513558835.7,286047011.0,P
1513558855.5,286047011.5,P
1513558875.3,286047009.3,N
1513558895.2,286047009.7,Y
1513558915.0,286047003.7,P
1513558915.9,286047003.7,N
1513558935.7,286047006.7,N
1513558955.6,286047009.0,Y
1513558975.4,286047006.1,P
1513558995.2,286047007.0,P
1513559015.1,286047010.8,P
1513559016.0,286047010.8,Y
1513559035.8,286047001.6,P
1513559055.7,286047000.2,N
1513559075.5,286047000.7,N
1513559095.3,286047000.0,N
1513559115.1,286047000.0,N
1513559135.9,286046999.6,N
1513559155.7,286047000.4,N
1513559175.5,286046998.1,N
1513559195.4,286047005.7,N
1513559215.2,286047006.3,N
1513559235.0,286047005.7,N
1513559235.9,286047005.7,N
1513559255.8,286047003.4,N
1513559275.6,286047002.1,N
1513559295.4,286047007.0,N
1513559315.3,286047005.8,N
1513559335.1,286047006.9,N
1513559336.0,286047006.9,N
1513559355.8,286047012.1,Y
1513559375.7,286047007.3,P
1513559395.5,286047005.3,N
1513559415.3,286047003.0,N
1513559435.2,286047003.5,N
1513559455.9,286047001.8,N
1513559475.7,286047003.3,N
1513559495.6,286047007.1,Y
1513559515.4,286047005.3,P
1513559535.2,286047000.5,N
1513559555.1,286046998.8,N
1513559556.0,286046998.8,N
1513559575.8,286046997.2,N
1513559595.6,286046998.3,N
1513559615.5,286046999.7,N
1513559635.3,286047002.5,N
1513559655.1,286046999.4,N
1513559675.8,286046997.1,N
1513559695.7,286046993.5,N
1513559715.5,286046995.2,N
1513559735.3,286046996.3,N
1513559755.2,286046997.1,N
1513559775.9,286046995.4,N
1513559795.7,286046994.2,N
1513559815.6,286046991.1,N
1513559835.4,286046988.9,Y
1513559855.2,286046986.9,P
1513559875.1,286046987.1,N
1513559876.0,286046987.1,N
1513559895.8,286046980.5,Y
1513559915.6,286046987.3,P
1513559935.5,286046991.4,P
1513559955.3,286046989.1,P
1513559975.1,286046988.7,Y
1513559995.9,286047003.0,P
1513560015.7,286047004.3,N
1513560035.5,286047004.2,N
1513560055.4,286047001.5,N
1513560075.2,286047002.0,N
1513560095.0,286047003.0,N
1513560095.9,286047003.0,N
1513560115.8,286047004.4,N
1513560135.6,286047001.9,N
1513560155.4,286046999.7,N
1513560175.3,286047002.0,N
1513560195.1,286047005.1,N
1513560196.0,286047005.1,N
1513560215.8,286047004.1,N
1513560235.6,286047003.3,N
1513560255.5,286047001.4,N
1513560275.3,286047003.7,N
1513560295.1,286047007.0,N
1513560315.9,286047003.2,N
1513560335.7,286047003.8,N
1513560355.5,286047005.6,N
1513560375.4,286047009.0,N
1513560395.2,286047005.9,N
1513560415.0,286047004.3,N
1513560415.9,286047004.3,N
1513560435.8,286047000.3,N
1513560455.6,286047002.0,N
1513560475.4,286047001.8,N
1513560495.2,286047001.7,N
1513560515.1,286047000.0,N
1513560516.0,286047000.0,N
1513560535.8,286046999.2,N
1513560555.6,286046997.6,N
1513560575.5,286046994.2,N
1513560595.3,286046994.6,N
1513560615.1,286046994.5,N
1513560635.9,286046999.2,N
1513560655.7,286046997.0,N
1513560675.5,286046998.6,N
1513560695.4,286046998.9,N
1513560715.2,286046998.0,N
1513560735.0,286046997.3,N
1513560735.9,286046997.3,N
1513560755.8,286046991.9,N
1513560775.6,286046992.4,N
1513560795.4,286046997.0,N
1513560815.3,286046998.2,N
1513560835.1,286046999.9,N
1513560836.0,286046999.9,N
1513560855.8,286046999.7,N
1513560875.7,286047001.6,N
1513560895.5,286047007.4,N
1513560915.3,286047008.4,N
1513560935.2,286047012.7,Y
1513560955.9,286047016.4,P
1513560975.7,286047018.6,N
1513560995.6,286047019.0,N
1513561015.4,286047021.1,N
1513561035.2,286047024.7,Y
1513561055.1,286047008.0,P
1513561056.0,286047008.0,N
1513561075.8,286047012.3,P
1513561095.6,286047011.9,Y
1513561115.5,286047000.7,P
1513561135.3,286047002.1,N
1513561155.1,286047002.7,N
1513561175.9,286047002.4,N
1513561195.7,286047001.9,N
1513561215.5,286047007.4,N
1513561235.4,286047010.5,Y
1513561255.2,286047005.9,P
1513561275.0,286047006.0,P
1513561275.9,286047006.0,P
1513561295.8,286047005.2,Y
1513561315.6,286046998.1,P
1513561335.4,286047000.7,N
1513561355.3,286047003.9,N
1513561375.1,286047003.5,N
1513561376.0,286047003.5,N
1513561395.8,286047003.0,N
1513561415.7,286047003.8,N
1513561435.5,286047005.0,N
1513561455.3,286047009.2,Y
1513561475.2,286047005.6,P
1513561495.9,286047008.8,P
1513561515.7,286047008.2,P
1513561535.6,286047007.1,Y
1513561555.4,286047001.1,P
1513561575.2,286046998.4,N
1513561595.1,286047001.8,N
1513561596.0,286047001.8,N
1513561615.8,286047006.0,N
1513561635.6,286047003.8,N
1513561655.5,286047004.2,N
1513561675.3,286047001.9,N
1513561695.1,286047000.7,N
1513561715.8,286047001.2,N
1513561735.7,286046998.8,N
1513561755.5,286046996.1,N
1513561775.3,286046995.7,N
1513561795.2,286046996.5,N
1513561815.9,286047000.7,N
1513561835.7,286047002.5,N
1513561855.6,286047000.5,N
1513561875.4,286047000.8,N
1513561895.2,286046999.6,N
1513561915.1,286046995.6,N
1513561916.0,286046995.6,N
1513561935.8,286046997.7,N
1513561955.6,286046997.8,N
1513561975.5,286046995.5,N
1513561995.3,286046993.5,N
1513562015.1,286046991.8,N
1513562035.8,286046992.9,N
1513562055.7,286046990.5,N
1513562075.5,286046990.1,N
1513562095.3,286046988.6,N
1513562115.2,286046989.2,N
1513562135.9,286046990.4,N
1513562155.7,286046988.5,N
1513562175.6,286046989.9,N
1513562195.4,286046987.4,N
1513562215.2,286046988.2,N
1513562235.1,286046988.2,N
1513562236.0,286046988.2,N
1513562255.8,286046983.1,Y
1513562275.6,286046989.2,P
1513562295.5,286046989.4,P
1513562315.3,286046983.7,P
1513562335.1,286046984.4,Y
1513562355.9,286046994.9,P
1513562375.7,286046995.2,N
1513562395.5,286046990.5,P
