#timestamp,LO_Frequency,Hit,StdDev 
1519171215.5,286047000.9,N
1519171235.4,286047000.6,N
1519171255.2,286047000.8,N
1519171275.0,286046998.1,N
1519171275.9,286046998.1,N
1519171295.8,286046998.3,N
1519171315.6,286046998.3,N
1519171335.5,286047000.2,N
1519171355.3,286047002.4,N
1519171375.1,286046998.1,N
1519171395.9,286046998.4,N
1519171415.7,286046998.5,N
1519171435.5,286047000.7,N
1519171455.4,286047000.8,N
1519171475.2,286047001.1,N
1519171495.1,286047001.2,N
1519171496.0,286047001.2,N
1519171515.8,286046998.1,N
1519171535.6,286046999.2,N
1519171555.5,286046999.2,N
1519171575.3,286046998.9,N
1519171595.2,286046999.3,N
1519171615.9,286046998.1,N
1519171635.7,286047001.0,N
1519171655.6,286047000.3,N
1519171675.4,286047001.2,N
1519171695.3,286046998.5,N
1519171715.1,286046999.9,N
1519171716.0,286046999.9,N
1519171735.8,286047000.2,N
1519171755.7,286047000.7,N
1519171775.5,286046999.4,N
1519171795.3,286046999.0,N
1519171815.2,286046998.5,N
1519171835.0,286046999.5,N
1519171835.9,286046999.5,N
1519171855.8,286046998.2,N
1519171875.6,286047000.9,N
1519171895.4,286046999.9,N
1519171915.3,286047002.3,N
1519171935.1,286047001.9,N
1519171955.9,286047002.2,N
1519171975.7,286046999.7,N
1519171995.5,286047002.5,N
1519172015.4,286047002.5,N
1519172035.2,286047002.5,N
1519172055.0,286047002.7,N
1519172055.9,286047002.7,N
1519172075.8,286046999.9,N
1519172095.6,286047000.0,N
1519172115.5,286047002.8,N
1519172135.3,286046999.8,N
1519172155.1,286046999.7,N
1519172175.9,286047002.4,N
1519172195.7,286047002.0,N
1519172215.5,286047002.3,N
1519172235.4,286046999.8,N
1519172255.2,286047002.8,N
1519172275.1,286047002.2,N
1519172276.0,286047002.2,N
1519172295.8,286047002.2,N
1519172315.6,286046999.9,N
1519172335.5,286047001.9,N
1519172355.3,286047000.4,N
1519172375.2,286046999.9,N
1519172395.9,286047002.8,N
1519172415.7,286047001.9,N
1519172435.6,286047002.4,N
1519172455.4,286047001.6,N
1519172475.2,286047002.2,N
1519172495.1,286047002.7,N
1519172496.0,286047002.7,N
1519172515.8,286047001.4,N
1519172535.7,286047002.5,N
1519172555.5,286047001.6,N
1519172575.3,286047002.8,N
1519172595.2,286047000.1,N
1519172615.0,286047002.4,N
1519172615.9,286047002.4,N
1519172635.8,286046999.9,N
1519172655.6,286047001.0,N
1519172675.4,286046999.8,N
1519172695.3,286047002.2,N
1519172715.1,286047002.8,N
1519172735.8,286047000.4,N
1519172755.7,286047000.7,N
1519172775.5,286046999.0,N
1519172795.4,286046998.6,N
1519172815.2,286047001.2,N
1519172835.0,286047001.2,N
1519172835.9,286047001.2,N
1519172855.8,286047000.1,N
1519172875.6,286047000.4,N
1519172895.4,286047002.5,N
1519172915.3,286047001.0,N
1519172935.1,286047000.0,N
1519172955.9,286047000.6,N
1519172975.7,286046999.9,N
1519172995.5,286047000.1,N
1519173015.4,286047000.4,N
1519173035.2,286047000.3,N
1519173055.0,286046998.1,N
1519173056.0,286046998.1,N
1519173075.8,286047000.2,N
1519173095.6,286046998.1,N
1519173115.5,286046998.4,N
1519173135.3,286047000.4,N
1519173155.1,286047000.3,N
1519173175.9,286047002.6,N
1519173195.7,286047002.7,N
1519173215.6,286047002.4,N
1519173235.4,286046999.7,N
1519173255.2,286047000.2,N
1519173275.1,286047002.1,N
1519173276.0,286047002.1,N
1519173295.8,286047002.2,N
1519173315.6,286047001.9,N
1519173335.5,286047001.7,N
1519173355.3,286047002.6,N
1519173375.2,286046999.7,N
1519173395.0,286047000.5,N
1519173395.9,286047000.5,N
1519173415.7,286047002.8,N
1519173435.6,286047002.4,N
1519173455.4,286047000.2,N
1519173475.3,286046999.9,N
1519173495.1,286047000.9,N
1519173496.0,286047000.9,N
1519173515.8,286047000.5,N
1519173535.7,286046998.3,N
1519173555.5,286046999.0,N
1519173575.3,286046999.4,N
1519173595.2,286046998.6,N
1519173615.0,286047000.9,N
1519173615.9,286047000.9,N
1519173635.8,286047001.1,N
1519173655.6,286047001.1,N
1519173675.4,286046999.4,N
1519173695.3,286046996.5,N
1519173715.1,286046996.8,N
1519173735.9,286046996.8,N
1519173755.7,286046996.9,N
1519173775.5,286046996.8,N
1519173795.4,286046996.9,N
1519173815.2,286046997.0,N
1519173835.0,286046997.7,N
1519173835.9,286046997.7,N
1519173855.8,286046996.1,N
1519173875.6,286046993.7,Y
1519173895.5,286046995.2,P
1519173915.3,286046995.6,N
1519173935.1,286046997.5,N
1519173955.9,286046996.8,N
1519173975.7,286046996.5,N
1519173995.6,286046997.2,N
1519174015.4,286046997.5,N
1519174035.2,286046996.2,Y
1519174055.1,286046996.6,P
1519174056.0,286046996.6,P
1519174075.8,286046997.3,P
1519174095.7,286046997.0,Y
1519174115.5,286047002.8,P
1519174135.3,286047000.4,N
1519174155.2,286047001.0,N
1519174175.0,286047000.3,N
1519174175.9,286047000.3,N
1519174195.8,286047000.7,N
1519174215.6,286046998.5,N
1519174235.4,286046998.5,N
1519174255.3,286046998.7,N
1519174275.1,286046998.9,N
1519174295.9,286047000.5,N
1519174315.7,286046998.4,N
1519174335.5,286046998.7,N
1519174355.4,286046998.7,N
1519174375.2,286047000.7,N
1519174395.1,286046998.1,N
1519174396.0,286046998.1,N
1519174415.8,286046999.3,N
1519174435.6,286046998.7,N
1519174455.5,286046998.1,N
1519174475.3,286046999.1,N
1519174495.2,286046999.5,N
1519174515.9,286046999.5,N
1519174535.7,286046997.0,N
1519174555.6,286046999.0,N
1519174575.4,286046996.6,N
1519174595.3,286046999.5,N
1519174615.1,286046998.3,N
1519174616.0,286046998.3,N
1519174635.8,286046996.9,N
1519174655.7,286046999.5,N
1519174675.5,286046999.1,N
1519174695.3,286046999.2,N
1519174715.2,286046997.1,N
1519174735.0,286046995.0,Y
1519174735.9,286046995.0,P
1519174755.8,286046999.1,N
1519174775.6,286046999.6,N
1519174795.4,286046998.9,N
