#timestamp,LO_Frequency,Hit,StdDev 
1504630815.7,286046998.9,P,0.2
1504630835.5,286046998.3,P,0.4
1504630855.4,286046999.6,N,0.5
1504630875.2,286046997.0,Y,0.0
1504630895.0,286046998.6,P,0.2
1504630895.9,286046998.6,P,0.2
1504630915.8,286046998.3,P,0.2
1504630935.6,286046997.0,Y,0.0
1504630955.5,286046998.6,P,0.0
1504630975.3,286046998.1,P,0.2
1504630995.2,286047000.4,N,0.9
1504631015.9,286047000.0,N,0.9
1504631035.7,286047000.4,N,0.9
1504631055.6,286047000.7,N,1.0
1504631075.4,286047001.2,N,1.1
1504631095.2,286047001.2,N,1.1
1504631115.1,286047000.9,N,1.1
1504631116.0,286047000.9,N,1.1
1504631135.8,286047000.1,N,1.0
1504631155.7,286047000.3,N,1.0
1504631175.5,286047002.7,N,1.2
1504631195.3,286047002.3,N,1.2
1504631215.2,286047002.6,N,1.3
1504631235.0,286047001.8,N,1.3
1504631235.9,286047001.8,N,1.3
1504631255.8,286047003.9,Y,0.0
1504631275.6,286047004.0,P,1.6
1504631295.4,286047003.8,N,1.5
1504631315.3,286047004.1,N,1.4
1504631335.1,286047003.3,N,1.3
1504631355.9,286047003.5,N,1.2
1504631375.7,286047004.1,Y,0.0
1504631395.6,286046998.2,P,2.5
1504631415.4,286047000.8,N,2.1
1504631435.2,286047000.0,N,1.8
1504631455.1,286047002.1,N,1.7
1504631456.0,286047002.1,N,1.6
1504631475.8,286047000.4,N,1.5
1504631495.6,286047002.3,N,1.5
1504631515.5,286046999.8,N,1.5
1504631535.3,286047002.5,N,1.5
1504631555.2,286047002.0,N,1.4
1504631575.9,286047004.4,Y,0.0
1504631595.7,286047002.1,P,0.4
1504631615.6,286047001.3,N,0.4
1504631635.4,286047000.1,N,0.7
1504631655.3,286046999.7,N,0.9
1504631675.1,286046999.8,N,0.9
1504631695.8,286047002.8,Y,0.0
1504631715.7,286047002.8,P,1.0
1504631735.5,286046999.8,N,1.3
1504631755.4,286046999.7,N,1.2
1504631775.2,286047002.7,N,1.4
1504631795.0,286047002.4,N,1.3
1504631795.9,286047002.4,N,1.3
1504631815.8,286047002.8,N,1.3
1504631835.6,286047002.6,N,1.2
1504631855.5,286047002.8,N,1.2
1504631875.3,286047001.9,N,1.2
1504631895.1,286047001.9,N,1.1
1504631915.9,286047001.5,N,1.1
1504631935.7,286047001.8,N,1.0
1504631955.6,286047011.9,Y,0.0
1504631975.4,286047000.9,P,0.5
1504631995.2,286047000.5,N,0.6
1504632015.1,286047000.2,N,0.6
1504632016.0,286047000.2,N,0.6
1504632035.8,286047001.5,N,0.6
1504632055.7,286047011.9,Y,0.0
1504632075.5,286047001.5,P,0.3
1504632095.3,286047001.4,P,0.3
1504632115.2,286047001.6,P,0.3
1504632135.0,286047001.5,Y,0.0
1504632135.9,286047001.5,P,0.1
1504632155.8,286047000.3,P,0.5
1504632175.6,286046999.8,N,0.7
1504632195.5,286046999.7,N,0.8
1504632215.3,286047002.3,N,1.0
1504632235.1,286047001.5,N,0.9
1504632255.9,286047002.2,N,1.0
1504632275.7,286047002.6,N,1.0
1504632295.5,286047002.6,N,1.0
1504632315.4,286047002.6,N,1.1
1504632335.2,286047001.4,N,1.0
1504632355.1,286047001.8,N,1.0
1504632356.0,286047001.8,N,0.9
1504632375.8,286047001.8,N,0.9
1504632395.6,286047001.3,N,0.9
1504632415.5,286047004.0,Y,0.0
1504632435.3,286047001.8,P,0.1
1504632455.2,286047001.9,P,0.2
1504632475.0,286047002.3,P,0.3
1504632475.9,286047002.3,Y,0.0
1504632495.8,286047000.8,P,0.5
1504632515.6,286046998.5,N,1.4
1504632535.4,286046998.1,N,1.6
1504632555.3,286046998.2,N,1.6
1504632575.1,286047001.1,N,1.5
1504632595.9,286047000.3,N,1.4
1504632615.7,286046999.9,N,1.3
1504632635.5,286046999.8,N,1.3
1504632655.4,286047002.5,N,1.4
1504632675.2,286047002.8,N,1.6
1504632695.0,286047002.0,N,1.6
1504632695.9,286047002.0,N,1.6
1504632715.8,286047001.5,N,1.5
1504632735.6,286047002.4,N,1.5
1504632755.5,286046999.9,N,1.5
1504632775.3,286047001.2,N,1.5
1504632795.1,286047000.7,N,1.4
1504632815.9,286047000.2,N,1.4
1504632835.7,286047000.8,N,1.4
1504632855.5,286047001.2,N,1.3
1504632875.4,286047001.1,N,1.3
1504632895.2,286047000.7,N,1.3
1504632915.1,286047000.0,N,1.3
1504632916.0,286047000.0,N,1.2
1504632935.8,286047000.2,N,1.2
1504632955.6,286047000.2,N,1.2
1504632975.5,286047002.4,N,1.2
1504632995.3,286047002.5,N,1.2
1504633015.2,286047002.7,N,1.3
1504633035.9,286047002.8,N,1.3
1504633055.7,286047002.5,N,1.3
1504633075.6,286047002.7,N,1.3
1504633095.4,286046999.7,N,1.2
1504633115.2,286047002.4,N,1.1
1504633135.1,286047002.7,N,1.1
1504633136.0,286047002.7,N,1.1
1504633155.8,286047002.2,N,1.1
1504633175.7,286047001.3,N,1.0
1504633195.5,286047004.4,Y,0.0
1504633215.4,286047002.8,P,0.6
1504633235.2,286047002.4,P,0.5
1504633255.0,286047002.3,P,0.5
1504633255.9,286047002.3,Y,0.0
1504633275.8,286046998.4,P,1.9
1504633295.6,286046999.2,N,1.7
1504633315.5,286046999.5,N,1.5
1504633335.3,286046999.6,N,1.3
1504633355.1,286046999.2,N,1.2
1504633375.9,286046998.3,N,1.2
1504633395.7,286046997.0,N,1.4
1504633415.5,286046999.1,N,1.3
1504633435.4,286046998.7,N,1.3
1504633485.3,286046998.7,E,nan
1504633495.2,286046998.6,N,0.0
1504633515.0,286047000.6,P,1.0
1504633515.9,286047000.6,N,0.9
1504633535.8,286047000.2,N,0.8
1504633555.6,286046999.7,N,0.7
1504633575.4,286047000.2,N,0.7
1504633595.3,286047002.6,Y,0.0
1504633615.1,286047002.2,P,1.1
1504633635.8,286047002.5,N,1.1
1504633655.7,286047000.4,N,1.1
1504633675.5,286047000.9,N,1.0
1504633695.4,286046999.7,N,1.1
1504633715.2,286047002.7,N,1.2
1504633735.0,286046999.7,N,1.2
1504633735.9,286046999.7,N,1.2
1504633755.8,286047002.7,N,1.3
1504633775.6,286047000.2,N,1.2
1504633795.5,286046999.8,N,1.2
1504633815.3,286047002.4,N,1.2
1504633835.1,286046999.8,N,1.2
1504633855.9,286046999.8,N,1.2
1504633875.7,286047002.3,N,1.2
1504633895.6,286047002.0,N,1.2
1504633915.4,286047002.8,N,1.3
1504633935.2,286047002.6,N,1.3
1504633955.1,286047001.8,N,1.2
1504633956.0,286047001.8,N,1.2
1504633975.8,286047001.5,N,1.2
1504633995.7,286047004.4,Y,0.0
1504634015.5,286047001.8,P,0.3
1504634035.3,286047001.3,P,0.3
1504634055.2,286047001.8,P,0.3
1504634075.0,286047001.9,Y,0.0
1504634075.9,286047001.9,P,0.2
1504634095.8,286047000.5,N,0.6
1504634115.6,286047002.8,P,0.8
1504634135.4,286047002.3,N,0.8
1504634155.3,286047002.2,N,0.7
1504634175.1,286047002.4,Y,0.0
1504634195.9,286047001.2,P,0.3
1504634215.7,286046998.2,P,1.6
1504634235.5,286046998.9,N,1.5
1504634255.4,286046999.0,N,1.4
1504634275.2,286046998.4,N,1.4
1504634295.1,286046999.0,N,1.3
1504634296.0,286046999.0,N,1.3
1504634315.8,286046997.4,N,1.3
1504634335.6,286046998.0,N,1.3
1504634355.5,286046999.2,N,1.3
1504634375.3,286046997.4,N,1.3
1504634395.1,286046997.4,N,1.3
