#timestamp,LO_Frequency,Hit,StdDev 
1711130415.0,286047001.6,N
1711130415.9,286047001.6,N
1711130435.8,286047003.4,N
1711130455.6,286047003.4,N
1711130475.5,286047005.6,Y
1711130495.3,286047005.3,P
1711130515.1,286047007.2,P
1711130535.9,286047006.2,N
1711130555.7,286047011.9,Y
1711130575.6,286047008.6,P
1711130595.4,286047008.4,P
1711130615.2,286047009.5,P
1711130635.1,286047012.7,Y
1711130636.0,286047012.7,P
1711130655.8,286047010.2,P
1711130675.7,286047014.9,P
1711130695.5,286047015.4,Y
1711130715.3,286047005.3,P
1711130735.2,286047009.0,N
1711130755.0,286047008.0,P
1711130755.9,286047008.0,Y
1711130775.7,286046999.2,P
1711130795.6,286047000.6,N
1711130815.4,286047001.8,N
1711130835.3,286047001.6,N
1711130855.1,286047005.5,N
1711130856.0,286047005.5,N
1711130875.8,286047004.7,N
1711130895.7,286047008.4,N
1711130915.5,286047008.3,N
1711130935.3,286047009.0,N
1711130955.2,286047008.9,N
1711130975.0,286047009.2,N
1711130975.9,286047009.2,N
1711130995.8,286047010.4,N
1711131015.6,286047007.8,N
1711131035.4,286047009.0,N
1711131055.3,286047007.6,N
1711131075.1,286047010.4,Y
1711131095.8,286046998.2,P
1711131115.7,286046997.6,N
1711131135.5,286046999.0,N
1711131155.4,286047000.3,N
1711131175.2,286046996.6,N
1711131195.0,286046996.5,N
1711131195.9,286046996.5,N
1711131215.8,286046996.9,N
1711131235.6,286046999.2,N
1711131255.5,286046997.4,N
1711131275.3,286046998.0,N
1711131295.1,286046998.3,N
1711131315.9,286047002.4,N
1711131335.7,286047004.8,N
1711131355.5,286047007.1,N
1711131375.4,286047009.0,N
1711131395.2,286047006.1,N
1711131415.1,286047009.1,N
1711131416.0,286047009.1,N
1711131435.8,286047009.0,N
1711131455.6,286047005.2,N
1711131475.5,286047003.3,N
1711131495.3,286047006.9,N
1711131515.2,286047004.6,N
1711131535.9,286047006.8,N
1711131555.7,286047007.6,N
1711131575.6,286047005.9,N
1711131595.4,286047005.0,N
1711131615.2,286047003.9,N
1711131635.1,286047004.1,N
1711131636.0,286047004.1,N
1711131655.8,286047004.6,N
1711131675.7,286047003.2,N
1711131695.5,286047001.6,N
1711131715.3,286047002.3,N
1711131735.2,286046999.7,N
1711131755.0,286047002.3,N
1711131755.9,286047002.3,N
1711131775.8,286047002.9,N
1711131795.6,286047005.1,N
1711131815.4,286047006.0,N
1711131835.3,286047006.0,N
1711131855.1,286047004.4,N
1711131875.8,286047002.4,N
1711131895.7,286047002.5,N
1711131915.5,286047005.2,N
1711131935.4,286047001.8,N
1711131955.2,286046999.9,N
1711131975.0,286047002.7,N
1711131975.9,286047002.7,N
1711131995.8,286047002.5,N
1711132015.6,286047002.1,N
1711132035.4,286047002.3,N
1711132055.3,286047001.5,N
1711132075.1,286047001.5,N
1711132095.9,286047002.1,N
1711132115.7,286047004.7,N
1711132135.5,286047007.6,Y
1711132155.4,286046999.8,P
1711132175.2,286047003.9,N
1711132195.0,286047000.6,N
1711132195.9,286047000.6,N
1711132215.8,286047000.5,N
1711132235.6,286046999.9,N
1711132255.5,286047000.2,N
1711132275.3,286047002.0,N
1711132295.1,286047000.3,N
1711132315.9,286047000.0,N
1711132335.7,286047000.5,N
1711132355.5,286046999.5,N
1711132375.4,286046997.5,N
1711132395.2,286046996.1,N
1711132415.1,286046999.6,N
1711132416.0,286046999.6,N
1711132435.8,286047001.8,N
1711132455.6,286047003.7,N
1711132475.5,286047003.3,N
1711132495.3,286047002.2,N
1711132515.1,286047002.4,N
1711132535.9,286047000.3,N
1711132555.7,286047002.0,N
1711132575.6,286047002.3,N
1711132595.4,286047002.1,N
1711132615.2,286047003.5,N
1711132635.1,286047003.3,N
1711132636.0,286047003.3,N
1711132655.8,286047003.8,N
1711132675.7,286047002.0,N
1711132695.5,286047000.1,N
1711132715.3,286047001.9,N
1711132735.2,286047006.0,Y
1711132755.0,286047002.4,P
1711132755.9,286047002.4,P
1711132775.7,286047001.4,N
1711132795.6,286046998.1,Y
1711132815.4,286046999.0,P
1711132835.3,286046996.6,N
1711132855.1,286047000.7,N
1711132875.8,286047000.1,N
1711132895.7,286047000.2,N
1711132915.5,286047002.9,N
1711132935.4,286047003.6,N
1711132955.2,286047003.0,N
1711132975.0,286047008.9,Y
1711132975.9,286047008.9,P
1711132995.8,286047009.1,N
1711133015.6,286047007.1,N
1711133035.5,286047009.0,N
1711133055.3,286047007.6,N
1711133075.1,286047009.0,Y
1711133095.9,286047001.2,P
1711133115.7,286046996.8,N
1711133135.5,286046995.0,N
1711133155.4,286046995.4,N
1711133175.2,286046997.6,N
1711133195.1,286046995.6,N
1711133196.0,286046995.6,N
1711133215.8,286046995.1,N
1711133235.6,286046998.9,N
1711133255.5,286046998.3,N
1711133275.3,286047000.4,N
1711133295.2,286046999.5,N
1711133315.9,286046998.7,N
1711133335.7,286046998.7,N
1711133355.6,286047000.5,N
1711133375.4,286047003.7,N
1711133395.2,286047004.2,N
1711133415.1,286047000.5,N
1711133416.0,286047000.5,N
1711133435.8,286047000.8,N
1711133455.7,286046998.2,N
1711133475.5,286047001.1,N
1711133495.3,286047000.9,N
1711133515.2,286046999.2,N
1711133535.9,286046995.3,N
1711133555.7,286046997.8,N
1711133575.6,286046996.7,N
1711133595.4,286046996.5,N
1711133615.2,286047000.4,N
1711133635.1,286047000.8,N
1711133636.0,286047000.8,N
1711133655.8,286047000.1,N
1711133675.7,286046998.4,N
1711133725.5,286046996.6,E
1711133735.5,286046999.0,N
1711133755.3,286047002.0,P
1711133775.1,286047003.8,N
1711133795.9,286047006.0,Y
1711133815.7,286047001.6,P
1711133835.5,286047001.3,P
1711133855.4,286047004.0,P
1711133875.2,286047001.3,N
1711133895.1,286047001.9,N
1711133896.0,286047001.9,N
1711133915.8,286047001.4,N
1711133935.6,286047000.1,N
1711133955.5,286047001.3,N
1711133975.3,286047002.4,N
1711133995.1,286047002.7,N
