1512331200.08,15195,3.44,72710.3,-12.89,-13.87,-13.69,0,*6B
1512331201.34,15196,3.44,72708.5,-12.91,-13.93,-13.79,0,*65
1512331202.57,15197,3.44,72706.0,-12.89,-13.87,-13.69,0,*69
1512331203.81,15198,3.44,72710.8,-12.89,-13.87,-13.73,0,*6D
1512331205.05,15199,3.44,72706.8,-12.89,-13.87,-13.73,0,*6C
1512331206.28,15200,3.44,72708.0,-12.89,-13.79,-13.73,0,*6E
1512331207.52,15201,3.44,72706.0,-12.89,-13.79,-13.73,0,*6F
1512331208.76,15202,3.44,72710.0,-12.89,-13.87,-13.73,0,*6D
1512331209.99,15203,3.44,72710.3,-12.89,-13.87,-13.73,0,*6C
1512331211.25,15204,3.44,72708.8,-12.89,-13.87,-13.79,0,*61
1512331212.49,15205,3.44,72710.5,-12.89,-13.87,-13.73,0,*6A
1512331213.72,15206,3.5,72708.0,-12.89,-13.87,-13.73,0,*69
1512331214.99,15207,3.44,72706.3,-12.87,-13.87,-13.73,0,*66
1512331216.23,15208,3.44,72708.5,-12.87,-13.93,-13.73,0,*6C
1512331217.46,15209,3.44,72704.3,-12.89,-13.87,-13.73,0,*66
1512331218.7,15210,3.44,72708.0,-12.89,-13.79,-13.69,0,*64
1512331219.96,15211,3.44,72708.3,-12.87,-13.87,-13.73,0,*61
1512331221.2,15212,3.44,72710.5,-12.89,-13.87,-13.73,0,*6C
1512331222.43,15213,3.44,72706.5,-12.89,-13.79,-13.69,0,*67
1512331223.67,15214,3.44,72708.0,-12.89,-13.87,-13.73,0,*6A
1512331224.93,15215,3.44,72706.5,-12.87,-13.87,-13.73,0,*65
1512331226.17,15216,3.44,72706.8,-12.85,-13.87,-13.69,0,*6F
1512331227.43,15217,3.44,72708.5,-12.87,-13.87,-13.69,0,*6C
1512331228.69,15218,3.44,72706.0,-12.87,-13.79,-13.69,0,*62
1512331229.95,15219,3.44,72706.8,-12.87,-13.79,-13.69,0,*63
1512331231.22,15220,3.44,72706.8,-12.87,-13.79,-13.73,0,*62
1512331232.48,15221,3.44,72706.3,-12.87,-13.79,-13.73,0,*63
1512331233.69,15222,3.44,72708.0,-12.85,-13.73,-13.65,0,*6F
1512331234.96,15223,3.44,72704.5,-12.87,-13.79,-13.73,0,*61
1512331236.22,15224,3.44,72708.3,-12.87,-13.87,-13.73,0,*67
1512331237.49,15225,3.44,72706.3,-12.87,-13.87,-13.73,0,*66
1512331238.72,15226,3.44,72704.3,-12.87,-13.93,-13.69,0,*6B
1512331239.98,15227,3.44,72706.0,-12.87,-13.79,-13.69,0,*6E
1512331241.28,15228,3.44,72708.0,-12.87,-13.87,-13.61,0,*68
1512331242.49,15229,3.44,72710.0,-12.85,-13.73,-13.55,0,*67
1512331243.71,15230,3.44,72706.8,-12.85,-13.73,-13.65,0,*6C
1512331244.94,15231,3.44,72710.3,-12.87,-13.73,-13.73,0,*68
1512331246.21,15232,3.5,72710.8,-12.87,-13.79,-13.73,0,*61
1512331247.47,15233,3.44,72710.0,-12.87,-13.79,-13.69,0,*6B
1512331248.73,15234,3.44,72706.5,-12.87,-13.79,-13.69,0,*6C
1512331249.94,15235,3.44,72708.5,-12.85,-13.73,-13.65,0,*69
1512331251.21,15236,3.44,72710.5,-12.87,-13.79,-13.73,0,*65
1512331252.47,15237,3.44,72704.3,-12.87,-13.79,-13.73,0,*64
1512331253.68,15238,3.44,72706.8,-12.85,-13.73,-13.65,0,*64
1512331254.95,15239,3.44,72710.0,-12.87,-13.79,-13.73,0,*6A
1512331256.19,15240,3.44,72704.8,-12.85,-13.79,-13.55,0,*62
1512331257.4,15241,3.44,72706.8,-12.85,-13.73,-13.65,0,*6A
1512331258.64,15242,3.5,72710.5,-12.81,-13.69,-13.61,0,*62
1512331259.85,15243,3.44,72704.5,-12.85,-13.73,-13.69,0,*64
1512331261.14,15244,3.44,72706.8,-12.87,-13.79,-13.61,0,*63
1512331262.4,15245,3.44,72704.5,-12.87,-13.79,-13.69,0,*6A
1512331263.62,15246,3.44,72708.5,-12.85,-13.73,-13.65,0,*6D
1512331264.83,15247,3.44,72704.5,-12.85,-13.73,-13.65,0,*6C
1512331266.05,15248,3.44,72708.5,-12.85,-13.69,-13.51,0,*6F
1512331267.26,15249,3.44,72706.0,-12.85,-13.65,-13.55,0,*66
1512331268.48,15250,3.44,72708.5,-12.85,-13.73,-13.55,0,*69
1512331269.69,15251,3.5,72710.0,-12.85,-13.73,-13.51,0,*6C
1512331270.91,15252,3.44,72708.0,-12.85,-13.73,-13.55,0,*6B
1512331272.12,15253,3.44,72708.3,-12.85,-13.73,-13.55,0,*6A
1512331273.37,15254,3.5,72708.0,-12.85,-13.83,-13.55,0,*62
1512331274.59,15255,3.44,72708.0,-12.85,-13.73,-13.55,0,*6C
1512331275.8,15256,3.44,72706.8,-12.85,-13.69,-13.55,0,*64
1512331277.02,15257,3.44,72710.8,-12.85,-13.73,-13.55,0,*6E
1512331278.23,15258,3.44,72708.0,-12.85,-13.73,-13.65,0,*62
1512331279.44,15259,3.44,72706.8,-12.85,-13.69,-13.69,0,*64
1512331280.66,15260,3.44,72710.0,-12.81,-13.69,-13.51,0,*61
1512331281.87,15261,3.5,72708.3,-12.81,-13.69,-13.65,0,*67
1512331283.08,15262,3.44,72706.8,-12.81,-13.69,-13.65,0,*64
1512331284.29,15263,3.44,72710.0,-12.81,-13.69,-13.65,0,*65
1512331285.54,15264,3.5,72708.3,-12.81,-13.69,-13.61,0,*66
1512331286.8,15265,3.5,72708.8,-12.79,-13.65,-13.61,0,*6C
1512331288.04,15266,3.44,72704.3,-12.81,-13.65,-13.61,0,*68
1512331289.28,15267,3.44,72710.0,-12.81,-13.65,-13.61,0,*69
1512331290.49,15268,3.44,72708.0,-12.81,-13.65,-13.51,0,*65
1512331291.73,15269,3.44,72710.0,-12.79,-13.65,-13.47,0,*64
1512331292.94,15270,3.44,72710.8,-12.81,-13.65,-13.51,0,*6C
1512331294.15,15271,3.5,72708.3,-12.81,-13.65,-13.51,0,*6D
1512331295.36,15272,3.44,72706.0,-12.81,-13.65,-13.47,0,*69
1512331296.62,15273,3.44,72710.0,-12.81,-13.61,-13.61,0,*68
1512331297.86,15274,3.44,72706.8,-12.81,-13.61,-13.51,0,*6C
1512331299.08,15275,3.44,72710.0,-12.81,-13.65,-13.51,0,*69
1512331300.32,15276,3.44,72708.0,-12.81,-13.65,-13.61,0,*69
1512331301.56,15277,3.44,72706.5,-12.81,-13.65,-13.61,0,*68
1512331302.79,15278,3.44,72704.0,-12.81,-13.65,-13.61,0,*67
1512331304.06,15279,3.44,72710.8,-12.79,-13.65,-13.61,0,*61
1512331305.33,15280,3.44,72706.5,-12.81,-13.61,-13.61,0,*64
1512331306.54,15281,3.5,72708.5,-12.81,-13.65,-13.51,0,*62
1512331307.75,15282,3.5,72712.3,-12.81,-13.65,-13.65,0,*66
1512331308.99,15283,3.44,72710.0,-12.79,-13.65,-13.51,0,*67
1512331310.21,15284,3.44,72704.3,-12.81,-13.65,-13.51,0,*67
1512331311.41,15285,3.44,72708.0,-12.81,-13.65,-13.47,0,*61
1512331312.67,15286,3.44,72708.0,-12.79,-13.61,-13.47,0,*61
1512331313.91,15287,3.44,72708.0,-12.79,-13.65,-13.51,0,*63
1512331315.15,15288,3.44,72706.8,-12.81,-13.61,-13.51,0,*6F
1512331316.39,15289,3.44,72708.0,-12.79,-13.65,-13.47,0,*6A
1512331317.63,15290,3.44,72708.5,-12.79,-13.65,-13.51,0,*65
1512331318.87,15291,3.44,72704.5,-12.79,-13.65,-13.51,0,*64
1512331320.11,15292,3.44,72706.3,-12.81,-13.61,-13.51,0,*64
1512331321.35,15293,3.44,72706.5,-12.79,-13.65,-13.51,0,*66
1512331322.64,15294,3.5,72710.8,-12.79,-13.61,-13.61,0,*66
1512331323.91,15295,3.44,72708.5,-12.79,-13.61,-13.51,0,*64
1512331325.15,15296,3.44,72708.8,-12.79,-13.65,-13.51,0,*63
1512331326.39,15297,3.44,72710.8,-12.79,-13.51,-13.47,0,*62
1512331327.65,15298,3.44,72708.3,-12.79,-13.61,-13.47,0,*6E
1512331328.91,15299,3.44,72708.3,-12.79,-13.61,-13.47,0,*6F
1512331330.15,15300,3.44,72706.8,-12.79,-13.65,-13.51,0,*6D
1512331331.36,15301,3.44,72704.3,-12.77,-13.65,-13.47,0,*65
1512331332.59,15302,3.5,72708.8,-12.79,-13.65,-13.47,0,*68
1512331333.88,15303,3.44,72708.0,-12.79,-13.61,-13.33,0,*6E
1512331335.14,15304,3.44,72708.5,-12.79,-13.61,-13.47,0,*6A
1512331336.38,15305,3.5,72710.3,-12.79,-13.65,-13.47,0,*6F
1512331337.65,15306,3.44,72708.3,-12.79,-13.61,-13.51,0,*6F
1512331338.88,15307,3.5,72710.8,-12.77,-13.61,-13.47,0,*67
1512331340.11,15308,3.44,72710.0,-12.77,-13.65,-13.37,0,*6B
1512331341.31,15309,3.44,72708.0,-12.77,-13.65,-13.47,0,*6D
1512331342.55,15310,3.5,72708.5,-12.77,-13.65,-13.37,0,*62
1512331343.76,15311,3.5,72712.0,-12.77,-13.65,-13.51,0,*63
1512331345.0,15312,3.44,72706.8,-12.77,-13.61,-13.51,0,*64
1512331346.2,15313,3.44,72710.8,-12.77,-13.65,-13.47,0,*66
1512331347.41,15314,3.44,72708.0,-12.77,-13.69,-13.51,0,*6A
1512331348.65,15315,3.44,72710.0,-12.75,-13.55,-13.43,0,*65
1512331349.88,15316,3.44,72706.3,-12.77,-13.61,-13.47,0,*67
1512331351.11,15317,3.44,72708.5,-12.77,-13.61,-13.47,0,*66
1512331352.35,15318,3.44,72710.5,-12.77,-13.61,-13.51,0,*6E
1512331353.59,15319,3.44,72710.0,-12.75,-13.55,-13.43,0,*69
1512331354.82,15320,3.44,72706.0,-12.77,-13.61,-13.51,0,*65
1512331356.06,15321,3.44,72708.8,-12.75,-13.55,-13.43,0,*62
1512331357.32,15322,3.5,72712.0,-12.75,-13.61,-13.43,0,*66
1512331358.58,15323,3.44,72706.8,-12.75,-13.61,-13.47,0,*63
1512331359.83,15324,3.5,72708.3,-12.75,-13.61,-13.47,0,*64
1512331361.09,15325,3.44,72710.0,-12.75,-13.61,-13.47,0,*65
1512331362.35,15326,3.44,72706.8,-12.75,-13.61,-13.47,0,*66
1512331363.61,15327,3.44,72708.5,-12.75,-13.61,-13.55,0,*64
1512331364.87,15328,3.44,72710.5,-12.75,-13.61,-13.43,0,*6C
1512331366.14,15329,3.44,72708.0,-12.75,-13.61,-13.55,0,*6A
1512331367.4,15330,3.44,72708.8,-12.75,-13.61,-13.43,0,*65
1512331368.66,15331,3.44,72708.5,-12.75,-13.61,-13.43,0,*64
1512331369.92,15332,3.44,72710.5,-12.75,-13.61,-13.55,0,*60
1512331371.18,15333,3.44,72706.5,-12.75,-13.61,-13.47,0,*62
1512331372.45,15334,3.44,72706.3,-12.75,-13.61,-13.55,0,*66
1512331373.68,15335,3.5,72710.5,-12.75,-13.55,-13.43,0,*67
1512331374.94,15336,3.44,72706.8,-12.75,-13.61,-13.43,0,*63
1512331376.17,15337,3.5,72708.3,-12.75,-13.55,-13.47,0,*61
1512331377.41,15338,3.44,72708.8,-12.75,-13.55,-13.55,0,*6D
1512331378.67,15339,3.44,72710.5,-12.75,-13.61,-13.43,0,*6C
1512331379.9,15340,3.5,72712.0,-12.75,-13.55,-13.47,0,*61
1512331381.17,15341,3.5,72710.3,-12.75,-13.55,-13.33,0,*63
1512331382.43,15342,3.5,72712.8,-12.75,-13.61,-13.43,0,*60
1512331383.67,15343,3.44,72708.8,-12.73,-13.55,-13.33,0,*67
1512331384.9,15344,3.44,72708.0,-12.73,-13.61,-13.47,0,*64
1512331386.13,15345,3.44,72710.0,-12.73,-13.61,-13.43,0,*61
1512331387.36,15346,3.5,72714.8,-12.73,-13.61,-13.47,0,*66
1512331388.59,15347,3.5,72710.0,-12.73,-13.61,-13.43,0,*63
1512331389.81,15348,3.44,72708.8,-12.73,-13.51,-13.43,0,*6F
1512331391.04,15349,3.44,72708.0,-12.69,-13.61,-13.47,0,*62
1512331392.28,15350,3.5,72710.8,-12.69,-13.61,-13.43,0,*6E
1512331393.51,15351,3.5,72712.0,-12.73,-13.61,-13.47,0,*60
1512331394.75,15352,3.44,72710.8,-12.73,-13.61,-13.55,0,*60
1512331395.98,15353,3.5,72712.5,-12.73,-13.61,-13.47,0,*62
1512331397.21,15354,3.44,72710.0,-12.73,-13.61,-13.55,0,*66
1512331398.45,15355,3.44,72708.8,-12.73,-13.61,-13.55,0,*67
1512331399.66,15356,3.44,72710.3,-12.69,-13.55,-13.43,0,*6F
1512331400.89,15357,3.44,72710.0,-12.73,-13.61,-13.47,0,*66
1512331402.12,15358,3.44,72708.0,-12.73,-13.61,-13.47,0,*69
1512331403.34,15359,3.44,72708.8,-12.69,-13.55,-13.51,0,*63
1512331404.55,15360,3.44,72710.8,-12.69,-13.55,-13.43,0,*6A
1512331405.77,15361,3.5,72712.3,-12.69,-13.55,-13.51,0,*68
1512331407.03,15362,3.5,72714.0,-12.73,-13.61,-13.61,0,*64
1512331408.27,15363,3.44,72708.8,-12.73,-13.61,-13.51,0,*66
1512331409.51,15364,3.44,72708.0,-12.69,-13.55,-13.61,0,*6E
1512331410.75,15365,3.44,72710.5,-12.73,-13.61,-13.55,0,*64
1512331411.98,15366,3.44,72710.5,-12.73,-13.61,-13.55,0,*67
1512331413.2,15367,3.44,72710.0,-12.69,-13.55,-13.51,0,*6E
1512331414.41,15368,3.5,72710.3,-12.69,-13.55,-13.51,0,*61
1512331415.63,15369,3.44,72708.0,-12.69,-13.55,-13.51,0,*60
1512331416.87,15370,3.5,72710.8,-12.73,-13.61,-13.55,0,*60
1512331418.08,15371,3.44,72710.5,-12.69,-13.55,-13.51,0,*69
1512331419.29,15372,3.44,72708.3,-12.69,-13.55,-13.43,0,*69
1512331420.53,15373,3.5,72712.8,-12.69,-13.55,-13.37,0,*6B
1512331421.74,15374,3.5,72712.3,-12.69,-13.55,-13.43,0,*6F
1512331422.98,15375,3.44,72710.8,-12.69,-13.55,-13.37,0,*6D
1512331424.19,15376,3.44,72708.8,-12.69,-13.55,-13.43,0,*6D
1512331425.43,15377,3.5,72712.8,-12.69,-13.55,-13.29,0,*60
1512331426.67,15378,3.5,72710.3,-12.69,-13.55,-13.37,0,*60
1512331427.89,15379,3.44,72710.0,-12.69,-13.51,-13.43,0,*66
1512331429.1,15380,3.5,72712.3,-12.69,-13.55,-13.43,0,*64
1512331430.32,15381,3.5,72712.0,-12.69,-13.51,-13.43,0,*61
1512331431.53,15382,3.5,72712.0,-12.69,-13.51,-13.43,0,*62
1512331432.74,15383,3.5,72712.0,-12.69,-13.55,-13.43,0,*67
1512331433.97,15384,3.5,72714.5,-12.67,-13.51,-13.43,0,*6A
1512331435.21,15385,3.44,72710.5,-12.67,-13.51,-13.37,0,*68
1512331436.43,15386,3.5,72712.8,-12.69,-13.55,-13.43,0,*62
1512331437.67,15387,3.44,72710.3,-12.67,-13.55,-13.37,0,*6E
1512331438.91,15388,3.44,72708.8,-12.67,-13.55,-13.37,0,*61
1512331440.13,15389,3.44,72708.3,-12.67,-13.55,-13.51,0,*60
1512331441.35,15390,3.44,72710.8,-12.69,-13.55,-13.51,0,*66
1512331442.57,15391,3.44,72710.3,-12.67,-13.55,-13.55,0,*6D
1512331443.78,15392,3.44,72708.8,-12.67,-13.55,-13.51,0,*6A
1512331445.0,15393,3.44,72710.8,-12.67,-13.55,-13.55,0,*6F
1512331446.22,15394,3.5,72712.3,-12.67,-13.55,-13.43,0,*6F
1512331447.46,15395,3.5,72710.5,-12.67,-13.61,-13.51,0,*6A
1512331448.71,15396,3.5,72710.8,-12.67,-13.61,-13.43,0,*6A
1512331449.95,15397,3.5,72714.3,-12.67,-13.61,-13.55,0,*6C
1512331451.2,15398,3.44,72708.5,-12.67,-13.61,-13.51,0,*67
1512331452.41,15399,3.5,72710.0,-12.67,-13.55,-13.51,0,*61
1512331453.66,15400,3.5,72710.0,-12.67,-13.61,-13.51,0,*61
1512331454.91,15401,3.5,72710.0,-12.67,-13.61,-13.51,0,*60
1512331456.15,15402,3.5,72710.3,-12.67,-13.61,-13.55,0,*67
1512331457.37,15403,3.5,72710.8,-12.67,-13.55,-13.51,0,*65
1512331458.59,15404,3.5,72712.8,-12.67,-13.51,-13.47,0,*61
1512331459.81,15405,3.5,72712.5,-12.67,-13.51,-13.47,0,*60
1512331461.03,15406,3.5,72712.8,-12.67,-13.55,-13.51,0,*60
1512331462.24,15407,3.5,72712.5,-12.67,-13.51,-13.47,0,*62
1512331463.49,15408,3.44,72708.3,-12.67,-13.61,-13.51,0,*69
1512331464.73,15409,3.44,72708.0,-12.67,-13.61,-13.55,0,*6C
1512331465.95,15410,3.5,72710.5,-12.67,-13.65,-13.51,0,*64
1512331467.19,15411,3.5,72712.0,-12.67,-13.61,-13.55,0,*65
1512331468.41,15412,3.5,72712.0,-12.67,-13.55,-13.47,0,*62
1512331469.65,15413,3.44,72708.3,-12.67,-13.61,-13.55,0,*67
1512331470.86,15414,3.5,72710.8,-12.67,-13.55,-13.47,0,*64
1512331472.08,15415,3.5,72714.8,-12.67,-13.55,-13.51,0,*62
1512331473.3,15416,3.44,72710.8,-12.67,-13.65,-13.51,0,*62
1512331474.51,15417,3.44,72708.5,-12.67,-13.69,-13.47,0,*68
1512331475.76,15418,3.5,72712.0,-12.67,-13.61,-13.55,0,*6C
1512331476.98,15419,3.5,72710.3,-12.67,-13.51,-13.51,0,*6A
1512331478.2,15420,3.44,72708.8,-12.67,-13.55,-13.47,0,*63
1512331479.44,15421,3.44,72710.8,-12.67,-13.61,-13.55,0,*66
1512331480.65,15422,3.5,72712.0,-12.67,-13.55,-13.47,0,*61
1512331481.87,15423,3.5,72710.8,-12.67,-13.55,-13.51,0,*67
1512331483.09,15424,3.44,72710.0,-12.67,-13.55,-13.51,0,*60
1512331484.3,15425,3.44,72708.5,-12.67,-13.55,-13.47,0,*66
1512331485.52,15426,3.5,72714.5,-12.67,-13.69,-13.55,0,*69
1512331486.74,15427,3.5,72714.8,-12.67,-13.65,-13.51,0,*60
1512331487.98,15428,3.5,72710.3,-12.65,-13.65,-13.51,0,*6D
1512331489.22,15429,3.44,72708.0,-12.65,-13.65,-13.51,0,*6C
1512331490.44,15430,3.44,72708.8,-12.67,-13.69,-13.55,0,*6E
1512331491.71,15431,3.44,72708.3,-12.67,-13.61,-13.61,0,*60
1512331492.95,15432,3.44,72708.8,-12.65,-13.69,-13.55,0,*6E
1512331494.19,15433,3.5,72714.8,-12.65,-13.69,-13.55,0,*6F
1512331495.44,15434,3.44,72710.3,-12.65,-13.69,-13.55,0,*68
1512331496.65,15435,3.5,72712.5,-12.67,-13.73,-13.69,0,*6F
1512331497.87,15436,3.5,72712.0,-12.67,-13.69,-13.55,0,*68
1512331499.08,15437,3.5,72714.5,-12.67,-13.73,-13.69,0,*6D
1512331500.33,15438,3.5,72712.0,-12.67,-13.79,-13.55,0,*67
1512331501.55,15439,3.44,72710.5,-12.67,-13.69,-13.55,0,*67
1512331502.82,15440,3.5,72712.5,-12.67,-13.83,-13.61,0,*6A
1512331504.04,15441,3.5,72712.3,-12.67,-13.69,-13.55,0,*68
1512331505.29,15442,3.5,72710.8,-12.67,-13.83,-13.55,0,*6F
1512331506.51,15443,3.44,72710.8,-12.67,-13.69,-13.55,0,*6A
1512331507.76,15444,3.5,72712.3,-12.67,-13.83,-13.73,0,*6D
1512331508.97,15445,3.5,72714.0,-12.67,-13.69,-13.65,0,*6F
1512331510.22,15446,3.44,72710.5,-12.67,-13.83,-13.69,0,*64
1512331511.44,15447,3.44,72712.5,-12.67,-13.69,-13.55,0,*6E
1512331512.71,15448,3.5,72714.5,-12.67,-13.83,-13.61,0,*62
1512331513.96,15449,3.5,72710.8,-12.67,-13.83,-13.69,0,*6B
1512331515.23,15450,3.5,72712.8,-12.67,-13.87,-13.61,0,*6F
1512331516.5,15451,3.44,72712.5,-12.67,-13.83,-13.61,0,*6A
1512331517.72,15452,3.5,72714.0,-12.67,-13.69,-13.55,0,*6A
1512331518.94,15453,3.5,72710.8,-12.67,-13.73,-13.69,0,*6F
1512331520.18,15454,3.44,72708.3,-12.67,-13.73,-13.61,0,*60
1512331521.4,15455,3.5,72714.0,-12.67,-13.69,-13.55,0,*6D
1512331522.61,15456,3.44,72710.8,-12.67,-13.69,-13.69,0,*61
1512331523.86,15457,3.44,72708.0,-12.67,-13.61,-13.55,0,*67
1512331525.08,15458,3.44,72706.8,-12.67,-13.73,-13.55,0,*6B
1512331526.32,15459,3.44,72710.8,-12.67,-13.69,-13.61,0,*66
1512331527.6,15460,3.5,72712.8,-12.67,-13.83,-13.61,0,*68
1512331528.82,15461,3.5,72714.3,-12.67,-13.69,-13.55,0,*6A
1512331530.03,15462,3.44,72708.5,-12.67,-13.65,-13.55,0,*65
1512331531.27,15463,3.5,72712.3,-12.67,-13.79,-13.65,0,*6A
1512331532.52,15464,3.5,72712.0,-12.67,-13.79,-13.55,0,*6E
1512331533.76,15465,3.44,72708.0,-12.67,-13.79,-13.55,0,*6F
1512331534.97,15466,3.5,72712.3,-12.67,-13.73,-13.69,0,*69
1512331536.22,15467,3.5,72714.3,-12.67,-13.73,-13.61,0,*60
1512331537.46,15468,3.44,72710.3,-12.67,-13.79,-13.55,0,*62
1512331538.71,15469,3.5,72710.0,-12.67,-13.73,-13.61,0,*6E
1512331539.95,15470,3.5,72710.8,-12.67,-13.73,-13.61,0,*66
1512331541.2,15471,3.5,72712.8,-12.67,-13.73,-13.61,0,*67
1512331542.42,15472,3.5,72712.0,-12.67,-13.65,-13.55,0,*64
1512331543.66,15473,3.5,72714.3,-12.67,-13.79,-13.55,0,*68
1512331544.9,15474,3.5,72710.3,-12.67,-13.73,-13.61,0,*62
1512331546.12,15475,3.44,72708.3,-12.67,-13.65,-13.55,0,*63
1512331547.34,15476,3.5,72712.3,-12.67,-13.65,-13.51,0,*64
1512331548.56,15477,3.44,72708.5,-12.67,-13.69,-13.55,0,*6D
1512331549.77,15478,3.5,72714.8,-12.67,-13.65,-13.51,0,*6A
1512331550.99,15479,3.5,72710.0,-12.67,-13.55,-13.51,0,*68
1512331552.21,15480,3.5,72714.0,-12.67,-13.65,-13.51,0,*6D
1512331553.43,15481,3.44,72708.8,-12.67,-13.65,-13.51,0,*6C
1512331554.65,15482,3.5,72708.5,-12.67,-13.65,-13.51,0,*6F
1512331555.87,15483,3.5,72714.0,-12.67,-13.55,-13.51,0,*6D
1512331557.08,15484,3.5,72710.5,-12.67,-13.65,-13.51,0,*69
1512331558.3,15485,3.5,72712.0,-12.67,-13.69,-13.51,0,*64
1512331559.52,15486,3.44,72708.3,-12.67,-13.55,-13.51,0,*68
1512331560.74,15487,3.5,72712.3,-12.67,-13.55,-13.51,0,*69
1512331561.96,15488,3.5,72710.5,-12.67,-13.55,-13.51,0,*66
1512331563.18,15489,3.5,72712.5,-12.67,-13.55,-13.51,0,*67
1512331564.43,15490,3.5,72710.8,-12.67,-13.61,-13.55,0,*6C
1512331565.64,15491,3.44,72708.5,-12.67,-13.55,-13.51,0,*6E
1512331566.86,15492,3.5,72712.5,-12.67,-13.55,-13.51,0,*6D
1512331568.08,15493,3.44,72708.3,-12.67,-13.55,-13.51,0,*6C
1512331569.3,15494,3.5,72708.5,-12.67,-13.69,-13.55,0,*60
1512331570.52,15495,3.44,72710.0,-12.67,-13.65,-13.51,0,*69
1512331571.74,15496,3.5,72708.3,-12.67,-13.55,-13.51,0,*69
1512331572.96,15497,3.44,72710.5,-12.67,-13.55,-13.51,0,*68
1512331574.18,15498,3.5,72712.3,-12.67,-13.65,-13.51,0,*64
1512331575.4,15499,3.5,72710.3,-12.67,-13.55,-13.51,0,*66
1512331576.64,15500,3.5,72716.8,-12.65,-13.65,-13.51,0,*66
1512331577.88,15501,3.5,72712.0,-12.65,-13.65,-13.51,0,*67
1512331579.1,15502,3.5,72712.0,-12.67,-13.65,-13.51,0,*66
1512331580.31,15503,3.5,72710.3,-12.67,-13.65,-13.51,0,*67
1512331581.55,15504,3.44,72708.8,-12.65,-13.65,-13.51,0,*62
1512331582.8,15505,3.5,72710.3,-12.65,-13.55,-13.51,0,*60
1512331584.01,15506,3.44,72710.3,-12.67,-13.65,-13.51,0,*62
1512331585.23,15507,3.44,72710.0,-12.67,-13.65,-13.51,0,*63
1512331586.47,15508,3.5,72710.8,-12.65,-13.65,-13.51,0,*6E
1512331587.71,15509,3.5,72710.3,-12.65,-13.55,-13.47,0,*6B
1512331588.93,15510,3.44,72710.8,-12.67,-13.55,-13.51,0,*66
1512331590.17,15511,3.5,72708.0,-12.65,-13.55,-13.51,0,*65
1512331591.39,15512,3.44,72710.0,-12.63,-13.51,-13.43,0,*67
1512331592.64,15513,3.5,72708.3,-12.65,-13.55,-13.51,0,*67
1512331593.87,15514,3.5,72708.8,-12.65,-13.55,-13.47,0,*67
1512331595.12,15515,3.5,72710.0,-12.65,-13.55,-13.51,0,*61
1512331596.36,15516,3.44,72708.3,-12.65,-13.65,-13.51,0,*61
1512331597.6,15517,3.5,72714.8,-12.65,-13.65,-13.51,0,*60
1512331598.84,15518,3.5,72714.5,-12.65,-13.55,-13.51,0,*6C
1512331600.08,15519,3.5,72708.0,-12.65,-13.55,-13.51,0,*6D
1512331601.32,15520,3.44,72708.8,-12.65,-13.65,-13.47,0,*63
1512331602.56,15521,3.5,72714.0,-12.65,-13.55,-13.51,0,*66
1512331603.79,15522,3.44,72708.0,-12.65,-13.55,-13.47,0,*62
1512331605.04,15523,3.44,72706.8,-12.65,-13.55,-13.51,0,*64
1512331606.27,15524,3.5,72710.8,-12.65,-13.55,-13.47,0,*64
1512331607.52,15525,3.44,72704.3,-12.65,-13.55,-13.51,0,*62
1512331608.76,15526,3.5,72708.0,-12.65,-13.65,-13.51,0,*62
1512331610.0,15527,3.44,72706.8,-12.65,-13.55,-13.51,0,*60
1512331611.24,15528,3.44,72708.0,-12.65,-13.55,-13.51,0,*6F
1512331612.48,15529,3.5,72708.0,-12.65,-13.65,-13.51,0,*6D
1512331613.72,15530,3.5,72712.3,-12.63,-13.61,-13.47,0,*60
1512331614.97,15531,3.5,72708.3,-12.63,-13.61,-13.47,0,*61
1512331616.21,15532,3.5,72708.3,-12.63,-13.61,-13.47,0,*62
1512331617.45,15533,3.5,72710.5,-12.65,-13.69,-13.51,0,*6A
1512331618.67,15534,3.5,72710.8,-12.63,-13.65,-13.51,0,*67
1512331619.91,15535,3.44,72708.5,-12.65,-13.69,-13.55,0,*68
1512331621.16,15536,3.5,72710.3,-12.63,-13.61,-13.51,0,*61
1512331622.41,15537,3.44,72708.3,-12.63,-13.61,-13.51,0,*60
1512331623.63,15538,3.5,72710.8,-12.63,-13.65,-13.51,0,*6B
1512331624.88,15539,3.5,72708.8,-12.63,-13.61,-13.51,0,*6E
1512331626.12,15540,3.5,72712.0,-12.65,-13.65,-13.51,0,*62
1512331627.36,15541,3.5,72712.8,-12.65,-13.65,-13.55,0,*67
1512331628.58,15542,3.5,72710.8,-12.63,-13.65,-13.51,0,*66
1512331629.8,15543,3.5,72710.3,-12.63,-13.73,-13.51,0,*60
1512331631.05,15544,3.5,72710.3,-12.63,-13.73,-13.61,0,*64
1512331632.27,15545,3.5,72708.0,-12.63,-13.73,-13.51,0,*66
1512331633.5,15546,3.5,72710.5,-12.63,-13.65,-13.51,0,*62
1512331634.72,15547,3.5,72708.0,-12.63,-13.73,-13.51,0,*64
1512331635.94,15548,3.44,72708.3,-12.63,-13.65,-13.55,0,*68
1512331637.2,15549,3.5,72710.0,-12.65,-13.79,-13.55,0,*62
1512331638.42,15550,3.5,72710.5,-12.63,-13.65,-13.51,0,*65
1512331639.69,15551,3.5,72710.5,-12.65,-13.79,-13.65,0,*68
1512331640.93,15552,3.5,72712.0,-12.65,-13.69,-13.55,0,*69
1512331642.15,15553,3.5,72710.0,-12.63,-13.73,-13.51,0,*61
1512331643.38,15554,3.5,72708.8,-12.63,-13.73,-13.51,0,*66
1512331644.64,15555,3.5,72710.0,-12.65,-13.69,-13.61,0,*69
1512331645.87,15556,3.5,72710.3,-12.63,-13.65,-13.51,0,*63
1512331647.11,15557,3.44,72706.8,-12.63,-13.73,-13.61,0,*66
1512331648.33,15558,3.44,72708.3,-12.63,-13.65,-13.51,0,*6D
1512331649.56,15559,3.44,72706.5,-12.63,-13.73,-13.51,0,*6B
1512331650.78,15560,3.5,72708.8,-12.63,-13.73,-13.51,0,*61
1512331652.03,15561,3.5,72708.5,-12.63,-13.61,-13.51,0,*63
1512331653.25,15562,3.5,72708.8,-12.63,-13.65,-13.51,0,*64
1512331654.5,15563,3.5,72708.5,-12.63,-13.65,-13.61,0,*66
1512331655.72,15564,3.5,72710.3,-12.63,-13.65,-13.51,0,*62
1512331656.97,15565,3.5,72710.3,-12.63,-13.61,-13.51,0,*67
1512331658.21,15566,3.5,72710.3,-12.65,-13.69,-13.51,0,*6A
1512331659.43,15567,3.44,72704.8,-12.63,-13.51,-13.47,0,*61
1512331660.67,15568,3.5,72710.3,-12.65,-13.65,-13.51,0,*68
1512331661.91,15569,3.5,72710.0,-12.63,-13.61,-13.47,0,*6C
1512331663.15,15570,3.5,72708.8,-12.63,-13.61,-13.47,0,*64
1512331664.39,15571,3.5,72708.0,-12.63,-13.61,-13.47,0,*65
1512331665.62,15572,3.5,72710.3,-12.59,-13.51,-13.43,0,*68
1512331666.86,15573,3.44,72706.5,-12.59,-13.61,-13.47,0,*6E
1512331668.08,15574,3.5,72708.8,-12.63,-13.65,-13.51,0,*63
1512331669.3,15575,3.5,72710.5,-12.63,-13.65,-13.51,0,*62
1512331670.56,15576,3.5,72710.3,-12.65,-13.79,-13.55,0,*6E
1512331671.78,15577,3.5,72704.8,-12.63,-13.65,-13.51,0,*60
1512331673.01,15578,3.5,72710.5,-12.63,-13.51,-13.51,0,*68
1512331674.23,15579,3.44,72706.5,-12.63,-13.65,-13.47,0,*69
1512331675.47,15580,3.5,72710.5,-12.59,-13.61,-13.43,0,*66
1512331676.69,15581,3.5,72708.5,-12.63,-13.51,-13.47,0,*69
1512331677.9,15582,3.5,72708.0,-12.59,-13.65,-13.47,0,*64
1512331679.12,15583,3.5,72706.5,-12.59,-13.51,-13.47,0,*62
1512331680.34,15584,3.5,72710.0,-12.59,-13.51,-13.47,0,*65
1512331681.56,15585,3.5,72706.8,-12.59,-13.51,-13.47,0,*64
1512331682.78,15586,3.5,72708.3,-12.59,-13.51,-13.47,0,*67
1512331684.02,15587,3.5,72710.3,-12.59,-13.61,-13.47,0,*65
1512331685.24,15588,3.5,72710.8,-12.63,-13.51,-13.47,0,*60
1512331686.49,15589,3.5,72708.0,-12.59,-13.61,-13.51,0,*6C
1512331687.71,15590,3.5,72710.5,-12.59,-13.51,-13.47,0,*60
1512331688.95,15591,3.5,72710.0,-12.59,-13.61,-13.47,0,*62
1512331690.2,15592,3.44,72706.8,-12.63,-13.61,-13.43,0,*6C
1512331691.42,15593,3.5,72708.0,-12.59,-13.51,-13.47,0,*63
1512331692.63,15594,3.5,72708.8,-12.59,-13.65,-13.47,0,*63
1512331693.87,15595,3.5,72708.3,-12.57,-13.69,-13.43,0,*64
1512331695.11,15596,3.44,72704.3,-12.59,-13.61,-13.47,0,*65
1512331696.36,15597,3.44,72706.3,-12.59,-13.61,-13.51,0,*63