#timestamp,LO_Frequency,Hit,StdDev 
1507161615.3,286047000.4,N
1507161635.2,286047002.5,N
1507161655.0,286047000.5,N
1507161655.9,286047000.5,N
1507161675.7,286047000.2,N
1507161695.6,286047002.8,N
1507161715.4,286047001.4,N
1507161735.3,286047002.6,N
1507161755.1,286047002.5,N
1507161756.0,286047002.5,N
1507161775.8,286047001.9,N
1507161795.7,286047001.5,N
1507161815.5,286047001.8,N
1507161835.4,286047004.3,Y
1507161855.2,286047001.8,P
1507161875.0,286047001.9,P
1507161875.9,286047001.9,P
1507161895.8,286047002.2,Y
1507161915.6,286046999.4,P
1507161935.5,286046996.8,N
1507161955.3,286046999.1,N
1507161975.1,286046997.0,N
1507161995.9,286046999.6,N
1507162015.7,286046996.5,N
1507162035.5,286046999.4,N
1507162055.4,286046998.9,N
1507162075.2,286046999.6,N
1507162095.1,286046999.5,N
1507162096.0,286046999.5,N
1507162115.8,286046996.5,N
1507162135.6,286046997.2,N
1507162155.5,286046996.9,N
1507162175.3,286046996.9,N
1507162195.1,286046999.6,N
1507162215.9,286046999.6,N
1507162235.7,286046997.4,N
1507162255.6,286046996.8,N
1507162275.4,286046997.2,N
1507162295.2,286046997.4,N
1507162315.1,286046997.1,N
1507162316.0,286046997.1,N
1507162335.8,286046996.5,N
1507162355.6,286046997.7,N
1507162375.5,286046997.4,N
1507162395.3,286046997.9,N
1507162415.2,286046996.8,N
1507162435.9,286046997.3,N
1507162455.7,286046999.1,N
1507162475.6,286046999.2,N
1507162495.4,286046998.4,N
1507162515.3,286046998.2,N
1507162535.1,286046999.1,N
1507162536.0,286046999.1,N
1507162555.8,286046997.1,N
1507162575.7,286046997.3,N
1507162595.5,286046996.8,Y
1507162615.4,286046998.2,P
1507162635.2,286047001.0,P
1507162655.0,286047000.7,N
1507162655.9,286047000.7,N
1507162675.8,286046999.0,N
1507162695.6,286046998.6,N
1507162715.4,286047001.0,N
1507162735.3,286047000.9,N
1507162755.1,286047002.8,N
1507162775.9,286047002.0,N
1507162795.7,286047001.3,N
1507162815.5,286047001.7,N
1507162835.4,286047004.3,N
1507162855.2,286047002.0,N
1507162875.0,286047000.6,N
1507162875.9,286047000.6,N
1507162895.8,286047000.9,N
1507162915.6,286047000.8,N
1507162935.5,286046998.2,N
1507162955.3,286047000.8,N
1507162975.1,286047000.4,N
1507162995.9,286047002.6,N
1507163015.7,286047004.0,N
1507163035.5,286047004.0,N
1507163055.4,286047001.9,N
1507163075.2,286047002.5,N
1507163095.1,286047000.9,N
1507163096.0,286047000.9,N
1507163115.8,286047000.1,N
1507163135.6,286047002.6,N
1507163155.5,286046999.9,N
1507163175.3,286046999.7,N
1507163195.2,286047000.8,N
1507163215.9,286047001.0,N
1507163235.7,286047002.8,N
1507163255.6,286047000.7,N
1507163275.4,286047000.8,N
1507163325.3,286047000.4,E
1507163335.2,286047001.1,N
1507163355.0,286047001.2,P
1507163355.9,286047001.2,P
1507163375.8,286046999.7,Y
1507163395.6,286047001.0,P
1507163415.5,286047000.5,P
1507163435.3,286047000.7,N
1507163455.1,286046998.5,Y
1507163475.9,286046999.5,P
1507163495.7,286046996.5,P
1507163515.5,286046997.0,N
1507163535.4,286046999.0,N
1507163555.2,286047001.2,N
1507163575.1,286047000.4,N
1507163576.0,286047000.4,N
1507163595.8,286046999.9,N
1507163615.6,286047000.8,N
1507163635.5,286047000.6,N
1507163655.3,286047002.7,N
1507163675.2,286047000.1,N
1507163695.9,286047000.2,N
1507163715.7,286047000.7,N
1507163735.6,286046998.3,N
1507163755.4,286046998.5,N
1507163775.2,286046998.4,N
1507163795.1,286046998.2,N
1507163796.0,286046998.2,N
1507163815.8,286046998.1,N
1507163835.7,286046998.1,N
1507163855.5,286046998.6,N
1507163875.3,286046999.4,N
1507163895.2,286046999.3,N
1507163915.0,286046998.3,N
1507163915.9,286046998.3,N
1507163935.8,286046998.7,N
1507163955.6,286046998.2,N
1507163975.4,286046999.0,N
1507163995.3,286046998.7,N
1507164015.1,286047001.1,N
1507164035.8,286047000.8,N
1507164055.7,286046998.3,N
1507164075.5,286046998.6,N
1507164095.4,286046999.4,N
1507164115.2,286046999.0,N
1507164135.0,286047000.8,N
1507164135.9,286047000.8,N
1507164155.8,286046998.4,N
1507164175.6,286047001.0,N
1507164195.4,286046998.3,N
1507164215.3,286046998.9,N
1507164235.1,286046998.7,N
1507164255.9,286046998.5,N
1507164275.7,286047001.0,N
1507164295.5,286047000.8,N
1507164315.4,286047000.8,N
1507164335.2,286047000.6,N
1507164355.0,286046998.9,N
1507164356.0,286046998.9,N
1507164375.8,286046998.3,N
1507164395.6,286046998.2,N
1507164415.5,286046998.6,N
1507164435.3,286046998.8,N
1507164455.1,286046998.9,N
1507164475.9,286046999.0,N
1507164495.7,286046996.9,Y
1507164515.6,286046998.8,P
1507164535.4,286046999.0,P
1507164555.2,286047001.1,P
1507164575.1,286047001.0,N
1507164576.0,286047001.0,N
1507164595.8,286047000.5,N
1507164615.7,286047000.3,N
1507164635.5,286047000.6,N
1507164655.3,286047000.2,N
1507164675.2,286047000.7,N
1507164695.9,286047001.1,N
1507164715.7,286046999.4,N
1507164735.6,286046997.0,Y
1507164755.4,286046999.6,P
1507164775.3,286046996.8,P
1507164795.1,286046997.0,N
1507164796.0,286046997.0,N
1507164815.8,286046997.1,N
1507164835.7,286046997.9,N
1507164855.5,286046997.4,N
1507164875.3,286046997.3,N
1507164895.2,286046999.5,N
1507164915.0,286046996.6,N
1507164915.9,286046996.6,N
1507164935.8,286046996.8,N
1507164955.6,286046997.2,N
1507164975.5,286046997.2,N
1507164995.3,286046999.2,N
1507165015.1,286046996.5,Y
1507165035.9,286047000.7,P
1507165055.7,286047000.2,N
1507165075.5,286047001.0,N
1507165095.4,286047000.9,N
1507165115.2,286046998.2,N
1507165135.1,286047000.6,N
1507165136.0,286047000.6,N
1507165155.8,286046998.6,N
1507165175.6,286047000.5,N
1507165195.5,286046999.0,N
