#timestamp,LO_Frequency,Hit,StdDev 
1699876815.4,286046998.5,P
1699876835.3,286046998.4,N
1699876855.1,286046999.5,N
1699876856.0,286046999.5,N
1699876875.8,286046999.5,N
1699876895.7,286046996.5,Y
1699876915.5,286046996.5,P
1699876935.3,286046999.0,N
1699876955.2,286046997.1,N
1699876975.0,286046995.0,Y
1699876975.9,286046995.0,P
1699876995.8,286046999.3,N
1699877015.6,286046999.3,N
1699877035.5,286046998.8,N
1699877055.3,286046996.5,N
1699877075.1,286046998.8,N
1699877095.9,286046996.5,N
1699877115.7,286046999.5,N
1699877135.6,286046998.9,N
1699877155.4,286046999.2,N
1699877175.2,286046998.3,N
1699877195.1,286046998.8,N
1699877196.0,286046998.8,N
1699877215.8,286046999.3,N
1699877235.6,286046999.3,N
1699877255.5,286046999.0,N
1699877275.3,286046997.3,N
1699877295.2,286046995.4,Y
1699877315.0,286046998.8,P
1699877315.9,286046998.8,P
1699877335.8,286046998.5,P
1699877355.6,286046998.3,Y
1699877375.4,286047000.0,P
1699877395.3,286046998.6,N
1699877415.1,286046998.9,N
1699877435.8,286046999.6,N
1699877455.7,286046999.2,N
1699877475.5,286046998.6,N
1699877495.4,286047000.4,N
1699877515.2,286047000.3,N
1699877535.0,286047000.4,N
1699877535.9,286047000.4,N
1699877555.8,286046998.2,N
1699877575.6,286046999.0,N
1699877595.5,286046999.3,N
1699877615.3,286046998.8,N
1699877635.1,286047001.1,N
1699877655.9,286046998.7,N
1699877675.7,286046998.6,N
1699877695.6,286046999.4,N
1699877715.4,286046998.9,N
1699877735.2,286046999.0,N
1699877755.1,286046999.1,N
1699877756.0,286046999.1,N
1699877775.8,286046999.0,N
1699877795.6,286046999.2,N
1699877815.5,286046998.9,N
1699877835.3,286046999.4,N
1699877855.2,286046997.1,Y
1699877875.9,286046996.5,P
1699877895.7,286046996.5,N
1699877915.6,286046996.6,N
1699877935.4,286046997.0,N
1699877955.2,286046997.8,N
1699877975.1,286046997.7,N
1699877976.0,286046997.7,N
1699877995.8,286046996.5,Y
1699878015.7,286047000.2,P
1699878035.5,286047002.7,N
1699878055.3,286047000.4,N
1699878075.2,286047000.6,N
1699878095.0,286047000.6,N
1699878095.9,286047000.6,N
1699878115.8,286047000.5,N
1699878135.6,286047000.4,N
1699878155.4,286047001.0,N
1699878175.3,286047000.2,N
1699878195.1,286046999.9,N
1699878215.8,286047000.9,N
1699878235.7,286046998.6,N
1699878255.5,286046998.7,N
1699878275.4,286046998.9,N
1699878295.2,286046999.1,N
1699878315.0,286046998.5,N
1699878315.9,286046998.5,N
1699878335.8,286047001.1,N
1699878355.6,286046998.7,N
1699878375.5,286046998.5,N
1699878395.3,286047000.8,N
1699878415.1,286046998.9,N
1699878435.9,286046998.5,N
1699878455.7,286046998.9,N
1699878475.5,286046998.3,N
1699878495.4,286046998.3,N
1699878515.2,286046999.4,N
1699878535.1,286047001.0,N
1699878536.0,286047001.0,N
1699878555.8,286047001.2,N
1699878575.6,286047000.8,N
1699878595.5,286046998.6,N
1699878615.3,286046998.6,N
1699878635.1,286046998.8,N
1699878655.9,286046999.5,N
1699878675.7,286046997.1,N
1699878695.6,286046997.8,N
1699878715.4,286046997.7,N
1699878735.2,286046997.5,N
1699878755.1,286046995.0,Y
1699878756.0,286046995.0,P
1699878775.8,286046997.7,N
1699878795.7,286046997.2,N
1699878815.5,286046995.5,Y
1699878835.3,286046998.6,P
1699878855.2,286046998.8,N
1699878875.0,286046998.4,N
1699878875.9,286046998.4,N
1699878895.8,286046998.2,Y
1699878915.6,286047001.6,P
1699878935.4,286047001.9,N
1699878955.3,286047002.2,N
1699878975.1,286047004.3,N
1699878995.8,286047001.3,N
1699879015.7,286047004.3,N
1699879035.5,286047004.0,N
1699879055.4,286047002.6,N
1699879075.2,286047002.5,N
1699879095.0,286047002.4,N
1699879095.9,286047002.4,N
1699879115.8,286047002.5,N
1699879135.6,286047002.0,N
1699879155.4,286047003.2,N
1699879175.3,286047003.5,N
1699879195.1,286047003.7,N
1699879215.9,286047003.9,N
1699879235.7,286047001.5,N
1699879255.5,286047002.6,N
1699879275.4,286047002.4,N
1699879295.2,286046999.7,N
1699879315.0,286046999.8,N
1699879315.9,286046999.8,N
1699879335.8,286046999.8,N
1699879355.6,286047002.6,N
1699879375.5,286047002.0,N
1699879395.3,286047001.5,N
1699879415.1,286047001.6,N
1699879435.9,286047002.7,N
1699879455.7,286046999.8,N
1699879475.5,286047001.2,N
1699879495.4,286046998.1,N
1699879515.2,286047001.0,N
1699879535.1,286047000.7,N
1699879536.0,286047000.7,N
1699879555.8,286046998.5,N
1699879575.6,286046998.5,N
1699879595.5,286047000.7,N
1699879615.3,286047001.1,N
1699879635.1,286047000.8,N
1699879655.9,286047000.7,N
1699879675.7,286047001.0,N
1699879695.6,286047000.1,N
1699879715.4,286047001.0,N
1699879735.2,286047000.6,N
1699879755.1,286047000.9,N
1699879756.0,286047000.9,N
1699879775.8,286046998.2,N
1699879795.7,286046998.4,N
1699879815.5,286046999.3,N
1699879835.3,286046998.9,N
1699879855.2,286046999.3,N
1699879875.9,286047000.7,N
1699879895.7,286046999.9,N
1699879915.6,286047000.3,N
1699879935.4,286046999.8,N
1699879955.3,286046998.6,N
1699879975.1,286047002.6,N
1699879976.0,286047002.6,N
1699879995.8,286047002.3,N
1699880015.7,286047001.6,N
1699880035.5,286047001.4,N
1699880055.3,286047001.5,N
1699880075.2,286047001.9,N
1699880095.0,286047001.8,N
1699880095.9,286047001.8,N
1699880115.8,286047004.0,Y
1699880135.6,286047004.0,P
1699880155.4,286047003.8,N
1699880175.3,286047001.3,N
1699880195.1,286047003.7,N
1699880215.9,286047003.8,N
1699880235.7,286047001.3,N
1699880255.5,286047004.1,N
1699880275.4,286047005.4,Y
1699880295.2,286047002.5,P
1699880315.0,286047002.5,P
1699880315.9,286047002.5,P
1699880335.8,286047002.5,Y
1699880355.6,286046998.6,P
1699880375.5,286046998.8,N
1699880395.3,286046999.4,N
