#timestamp,LO_Frequency,Hit,StdDev 
1665691215.5,286047001.1,N
1665691235.3,286047001.0,N
1665691255.1,286047000.0,N
1665691275.9,286046999.7,N
1665691295.7,286047000.3,N
1665691315.5,286047001.0,N
1665691335.4,286047000.0,N
1665691355.2,286047000.3,N
1665691375.1,286047000.2,N
1665691376.0,286047000.2,N
1665691395.8,286047002.3,N
1665691415.6,286047000.5,N
1665691435.5,286047002.7,N
1665691455.3,286046999.7,N
1665691475.1,286047002.7,N
1665691495.9,286047000.1,N
1665691515.7,286047002.8,N
1665691535.6,286047002.8,N
1665691555.4,286047002.4,N
1665691575.2,286047000.1,N
1665691595.1,286047000.0,N
1665691596.0,286047000.0,N
1665691615.8,286047000.6,N
1665691635.6,286046999.9,N
1665691655.5,286046999.8,N
1665691675.3,286047002.5,N
1665691695.2,286047002.5,N
1665691715.9,286047004.2,Y
1665691735.7,286047004.1,P
1665691755.6,286047003.9,N
1665691775.4,286047003.8,N
1665691795.2,286047003.7,N
1665691815.1,286047005.6,Y
1665691816.0,286047005.6,P
1665691835.8,286047000.3,N
1665691855.7,286047000.2,N
1665691875.5,286047000.6,N
1665691895.3,286047000.1,N
1665691915.2,286047000.8,N
1665691935.0,286047000.8,N
1665691935.9,286047000.8,N
1665691955.8,286046999.0,N
1665691975.6,286046999.4,N
1665691995.4,286046998.4,N
1665692015.3,286046998.5,N
1665692035.1,286046998.9,N
1665692055.8,286046998.8,N
1665692075.7,286046998.1,N
1665692095.5,286046998.5,N
1665692115.4,286046999.4,N
1665692135.2,286046999.4,N
1665692155.0,286046998.8,N
1665692155.9,286046998.8,N
1665692175.8,286046999.0,N
1665692195.6,286046999.2,N
1665692215.4,286046998.4,N
1665692235.3,286046997.1,N
1665692255.3,286046994.9,Y
1665692275.1,286046997.8,P
1665692295.9,286046997.0,P
1665692315.7,286046997.4,N
1665692335.5,286046997.9,N
1665692355.4,286046996.7,Y
1665692375.2,286047001.9,P
1665692395.1,286046999.9,N
1665692396.0,286046999.9,N
1665692415.8,286046999.9,N
1665692435.6,286046999.4,N
1665692455.5,286046998.2,N
1665692475.3,286046999.8,N
1665692495.2,286047002.8,N
1665692515.9,286047001.5,N
1665692535.7,286047002.7,N
1665692555.6,286047000.9,N
1665692575.4,286046998.5,N
1665692595.2,286046999.0,N
1665692615.1,286047000.4,N
1665692616.0,286047000.4,N
1665692635.8,286046999.5,N
1665692655.7,286046999.2,N
1665692675.5,286046998.4,N
1665692695.3,286046999.4,N
1665692715.2,286046997.2,N
1665692735.9,286046997.3,N
1665692755.7,286046999.2,N
1665692775.6,286046999.3,N
1665692795.4,286046998.8,N
1665692815.3,286046998.7,N
1665692835.1,286047000.6,N
1665692836.0,286047000.6,N
1665692855.8,286047000.8,N
1665692875.7,286047002.6,N
1665692895.5,286047001.6,N
1665692915.3,286046999.7,N
1665692935.2,286047002.1,N
1665692955.0,286047001.4,N
1665692955.9,286047001.4,N
1665692975.8,286047000.4,N
1665692995.6,286047001.9,N
1665693015.4,286047002.2,N
1665693035.3,286047001.5,N
1665693055.1,286047001.6,N
1665693075.8,286047001.8,N
1665693095.7,286047002.8,N
1665693115.5,286046998.2,N
1665693135.4,286046999.0,N
1665693155.2,286046999.3,N
1665693175.0,286047000.7,N
1665693175.9,286047000.7,N
1665693195.8,286047002.0,N
1665693215.6,286047002.0,N
1665693235.4,286046999.7,N
1665693255.3,286047001.4,N
1665693275.1,286047002.6,N
1665693295.9,286047000.8,N
1665693315.7,286047000.4,N
1665693335.5,286047002.4,N
1665693355.4,286047001.8,N
1665693375.2,286047004.1,Y
1665693395.1,286047002.0,P
1665693396.0,286047002.0,P
1665693415.8,286047002.8,P
1665693435.6,286047002.1,Y
1665693455.5,286047000.4,P
1665693475.3,286047000.8,N
1665693495.2,286047001.0,N
1665693515.0,286046998.3,N
1665693515.9,286046998.3,N
1665693535.8,286047001.0,N
1665693555.6,286046998.1,N
1665693575.4,286046999.6,N
1665693595.3,286046999.0,N
1665693615.1,286046997.3,N
1665693635.9,286046996.9,N
1665693655.7,286046998.3,N
1665693675.5,286046999.0,N
1665693695.4,286046999.3,N
1665693715.2,286047000.8,N
1665693735.1,286046999.8,N
1665693736.0,286046999.8,N
1665693755.8,286047000.7,N
1665693775.6,286047002.1,N
1665693795.5,286047001.9,N
1665693815.3,286046999.7,N
1665693835.2,286047001.0,N
1665693855.9,286047001.1,N
1665693875.7,286046998.5,N
1665693895.6,286046998.9,N
1665693915.4,286046999.3,N
1665693935.2,286046997.9,N
1665693955.1,286046999.5,N
1665693956.0,286046999.5,N
1665693975.8,286046997.3,N
1665693995.7,286046998.0,N
1665694015.5,286046998.0,N
1665694035.3,286046997.1,N
1665694055.2,286046999.0,N
1665694075.0,286046999.2,N
1665694075.9,286046999.2,N
1665694095.7,286047001.2,N
1665694115.6,286046998.2,N
1665694135.4,286046999.3,N
1665694155.3,286046997.4,N
1665694175.1,286046995.8,Y
1665694195.8,286046997.9,P
1665694215.7,286046997.7,P
1665694235.5,286046995.2,P
1665694255.4,286046995.2,Y
1665694275.2,286047001.2,P
1665694295.0,286047002.3,N
1665694295.9,286047002.3,N
1665694315.8,286047004.3,N
1665694335.6,286047004.4,N
1665694355.5,286047005.9,N
1665694375.3,286047003.9,N
1665694395.1,286046999.7,N
1665694415.9,286047002.3,N
1665694435.7,286047003.4,N
1665694455.6,286047002.9,N
1665694475.4,286047004.4,N
1665694495.2,286047002.7,N
1665694515.1,286047003.2,N
1665694516.0,286047003.2,N
1665694535.8,286047002.9,N
1665694555.6,286047003.7,N
1665694575.5,286046999.8,N
1665694595.3,286047004.2,N
1665694615.2,286047003.7,N
1665694635.9,286047004.0,N
1665694655.7,286047006.0,Y
1665694675.6,286047002.0,P
1665694695.4,286047001.5,P
1665694715.2,286047001.4,N
1665694735.1,286047004.4,Y
1665694736.0,286047004.4,P
1665694755.8,286047000.0,N
1665694775.7,286047002.0,N
1665694795.5,286047000.2,N
