#timestamp,LO_Frequency,Hit,StdDev 
1503669615.2,286046998.1,N,0.9
1503669635.0,286047001.1,N,1.0
1503669635.9,286047001.1,N,1.1
1503669655.8,286046998.2,N,1.1
1503669675.6,286046998.7,N,1.1
1503669695.4,286047001.1,N,1.2
1503669715.3,286046998.4,N,1.1
1503669735.1,286046998.6,N,1.1
1503669755.9,286047001.2,N,1.2
1503669775.7,286046998.3,N,1.2
1503669795.5,286046998.2,N,1.1
1503669815.4,286046998.6,N,1.1
1503669835.2,286047000.9,N,1.2
1503669855.0,286047001.2,N,1.2
1503669856.0,286047001.2,N,1.3
1503669875.8,286046998.3,N,1.2
1503669895.6,286047000.5,N,1.2
1503669915.5,286046998.1,N,1.2
1503669935.3,286047000.8,N,1.3
1503669955.1,286047001.1,N,1.3
1503669975.9,286046998.8,N,1.3
1503669995.7,286047000.8,N,1.3
1503670015.6,286046998.6,N,1.3
1503670035.4,286046999.4,N,1.3
1503670055.2,286046998.8,N,1.3
1503670075.1,286046998.6,N,1.2
1503670076.0,286046998.6,N,1.2
1503670095.8,286046998.1,N,1.2
1503670115.7,286046998.2,N,1.3
1503670135.5,286046998.7,N,1.2
1503670155.4,286046998.8,N,1.2
1503670175.2,286046998.8,N,1.2
1503670195.0,286046998.3,N,1.2
1503670195.9,286046998.3,N,1.2
1503670215.8,286046998.4,N,1.2
1503670235.6,286046998.5,N,1.1
1503670255.5,286047000.8,N,1.1
1503670275.3,286047000.8,N,1.2
1503670295.1,286046998.5,N,1.1
1503670315.9,286047001.1,N,1.2
1503670335.7,286046998.3,N,1.2
1503670355.6,286046998.1,N,1.2
1503670375.4,286047001.1,N,1.2
1503670395.3,286047001.0,N,1.2
1503670415.1,286046998.6,N,1.1
1503670416.0,286046998.6,N,1.1
1503670435.8,286046998.6,N,1.1
1503670455.7,286046998.2,N,1.1
1503670475.5,286047001.2,N,1.1
1503670495.4,286046998.3,N,1.1
1503670515.2,286046998.3,N,1.1
1503670535.0,286046998.8,N,1.0
1503670536.0,286046998.8,N,1.0
1503670555.8,286046998.4,N,1.0
1503670575.6,286046998.7,N,1.0
1503670595.5,286046998.2,N,1.0
1503670615.3,286046998.9,N,1.0
1503670635.1,286046998.9,N,1.0
1503670655.9,286046998.2,N,1.0
1503670675.7,286046998.5,N,1.0
1503670695.6,286046998.6,N,1.0
1503670715.4,286046999.1,N,1.0
1503670735.2,286046998.2,N,1.0
1503670755.1,286046998.3,N,1.0
1503670756.0,286046998.3,N,1.0
1503670775.8,286046998.7,N,1.0
1503670795.7,286046996.9,Y,0.0
1503670815.5,286046999.0,P,0.0
1503670835.3,286046998.9,P,0.0
1503670855.2,286046998.4,P,0.2
1503670875.0,286046999.4,N,0.3
1503670875.9,286046999.4,N,0.3
1503670895.8,286046996.7,Y,0.0
1503670915.6,286046998.4,P,0.3
1503670935.4,286046998.3,P,0.3
1503670955.3,286046998.2,P,0.3
1503670975.1,286046998.8,Y,0.0
1503670995.9,286047000.6,P,1.1
1503671015.7,286047000.4,N,1.0
1503671035.5,286046999.0,N,0.9
1503671055.4,286046998.6,N,0.9
1503671075.2,286046996.9,Y,0.0
1503671095.1,286046999.4,P,0.0
1503671096.0,286046999.4,P,0.0
1503671115.8,286046999.4,P,0.0
1503671135.6,286046998.1,Y,0.0
1503671155.5,286047000.1,P,0.3
1503671175.3,286046999.7,N,0.3
1503671195.2,286046998.7,P,0.5
1503671215.9,286046999.5,N,0.5
1503671235.7,286046996.9,Y,0.0
1503671255.6,286046997.1,P,1.2
1503671275.4,286046997.6,N,1.0
1503671295.3,286046997.4,N,0.9
1503671315.1,286046995.0,Y,0.0
1503671316.0,286046995.0,P,1.4
1503671335.8,286046998.9,N,1.7
1503671355.7,286046999.2,N,1.7
1503671375.5,286046996.9,N,1.5
1503671395.4,286046997.1,N,1.4
1503671415.2,286046999.0,N,1.4
1503671435.0,286046999.1,N,1.4
1503671435.9,286046999.1,N,1.4
1503671455.8,286046998.3,N,1.3
1503671475.6,286046999.0,N,1.3
1503671495.4,286046997.4,N,1.2
1503671515.3,286046995.0,Y,0.0
1503671535.1,286046996.5,P,0.8
1503671555.9,286046997.5,P,0.7
1503671575.7,286046994.9,P,1.2
1503671595.5,286046996.9,N,1.1
1503671615.4,286046999.2,N,1.3
1503671635.2,286046999.1,N,1.4
1503671655.1,286046999.6,N,1.5
1503671656.0,286046999.6,N,1.5
1503671675.8,286046997.5,N,1.5
1503671695.6,286046997.6,N,1.4
1503671715.5,286046997.5,N,1.3
1503671735.3,286046997.7,N,1.3
1503671755.1,286046997.5,N,1.2
1503671775.9,286046997.7,N,1.2
1503671795.7,286046997.1,N,1.2
1503671815.6,286046996.6,N,1.2
1503671835.4,286046999.4,N,1.2
1503671855.2,286046996.6,N,1.2
1503671875.1,286046997.4,N,1.2
1503671876.0,286046997.4,N,1.1
1503671895.8,286046999.1,N,1.2
1503671915.7,286046996.8,N,1.1
1503671935.5,286046997.8,N,1.1
1503671955.3,286046997.5,N,1.1
1503671975.2,286046994.9,Y,0.0
1503671995.0,286046996.8,P,0.5
1503671995.9,286046996.8,P,0.4
1503672015.8,286046997.0,P,0.4
1503672035.6,286046997.1,Y,0.0
1503672055.4,286047002.6,P,2.8
1503672075.3,286047002.3,N,2.5
1503672095.1,286047000.2,N,2.2
1503672115.9,286047002.2,N,2.1
1503672135.7,286047002.6,N,2.0
1503672155.5,286046999.8,N,1.9
1503672175.4,286047002.8,N,1.9
1503672195.2,286046999.7,N,1.8
1503672215.0,286047002.3,N,1.8
1503672215.9,286047002.3,N,1.7
1503672235.8,286047000.4,N,1.7
1503672255.6,286047000.4,N,1.6
1503672275.5,286047000.3,N,1.6
1503672295.3,286047000.3,N,1.5
1503672315.1,286047000.5,N,1.5
1503672335.9,286047001.9,N,1.5
1503672355.7,286047002.7,N,1.5
1503672375.6,286046999.7,N,1.5
1503672395.4,286047002.8,N,1.5
1503672415.2,286047002.0,N,1.5
1503672435.1,286047002.7,N,1.5
1503672436.0,286047002.7,N,1.5
1503672455.8,286047000.0,N,1.5
1503672475.7,286047001.2,N,1.4
1503672495.5,286047002.7,N,1.4
1503672515.3,286047002.6,N,1.4
1503672535.2,286047000.1,N,1.4
1503672555.0,286047002.4,N,1.4
1503672555.9,286047002.4,N,1.4
1503672575.7,286046999.9,N,1.2
1503672595.6,286047002.5,N,1.2
1503672615.4,286047002.5,N,1.2
1503672635.3,286047002.3,N,1.2
1503672655.1,286047002.1,N,1.2
1503672675.8,286047002.0,N,1.1
1503672695.7,286047000.1,N,1.1
1503672715.5,286047002.6,N,1.1
1503672735.4,286047002.2,N,1.1
1503672755.2,286047002.5,N,1.1
1503672775.0,286047001.9,N,1.1
1503672775.9,286047001.9,N,1.1
1503672795.8,286047002.6,N,1.0
1503672815.6,286047004.4,Y,0.0
1503672835.4,286047000.7,P,0.5
1503672855.3,286047000.5,N,0.5
1503672875.1,286046999.8,N,0.7
1503672895.9,286047002.7,Y,0.0
1503672915.7,286047000.2,P,0.2
1503672935.5,286047000.3,N,0.2
1503672955.4,286047001.1,P,0.4
1503672975.2,286047000.7,N,0.3
1503672995.1,286047000.3,N,0.3
1503672996.0,286047000.3,N,0.3
1503673015.8,286046999.7,N,0.4
1503673035.6,286047002.8,Y,0.0
1503673055.5,286046999.9,P,0.3
1503673075.3,286046999.9,N,0.2
1503673095.2,286047000.2,N,0.2
1503673115.9,286047000.2,N,0.2
1503673135.7,286047000.0,N,0.2
1503673155.6,286047000.1,N,0.2
1503673175.4,286047000.1,N,0.2
1503673195.3,286047002.6,Y,0.0
