#timestamp,LO_Frequency,Hit,StdDev 
1689397215.4,286047000.7,N
1689397235.2,286046998.1,N
1689397255.1,286047000.6,N
1689397256.0,286047000.6,N
1689397275.8,286046998.5,N
1689397295.7,286046998.5,N
1689397315.5,286047001.2,N
1689397335.3,286047001.0,N
1689397355.2,286047000.7,N
1689397375.0,286047001.2,N
1689397375.9,286047001.2,N
1689397395.8,286046998.1,N
1689397415.6,286046998.1,N
1689397435.4,286046998.4,N
1689397455.3,286046999.3,N
1689397475.1,286046998.9,N
1689397495.8,286046998.4,N
1689397515.7,286046998.4,N
1689397535.5,286046998.8,N
1689397555.4,286046998.5,N
1689397575.2,286046998.4,N
1689397595.0,286046998.3,N
1689397595.9,286046998.3,N
1689397615.8,286046998.8,N
1689397635.6,286046999.3,N
1689397655.5,286046998.1,N
1689397675.3,286046998.3,N
1689397695.2,286046998.2,N
1689397715.9,286047000.7,N
1689397735.7,286047001.1,N
1689397755.6,286047001.1,N
1689397775.4,286047001.1,N
1689397795.2,286046998.5,N
1689397815.1,286046998.7,N
1689397816.0,286046998.7,N
1689397835.8,286046998.4,N
1689397855.7,286047001.2,N
1689397875.5,286047001.1,N
1689397895.3,286046998.1,N
1689397915.2,286047000.7,N
1689397935.0,286047000.7,N
1689397935.9,286047000.7,N
1689397955.8,286047000.8,N
1689397975.6,286047000.9,N
1689397995.4,286047000.4,N
1689398015.3,286046998.1,N
1689398035.1,286047001.2,N
1689398055.9,286047001.1,N
1689398075.7,286047000.6,N
1689398095.5,286047001.1,N
1689398115.4,286046998.2,N
1689398135.2,286046998.2,N
1689398155.0,286047000.7,N
1689398155.9,286047000.7,N
1689398175.8,286047001.2,N
1689398195.6,286046998.5,N
1689398215.5,286046998.1,N
1689398235.3,286046998.1,N
1689398255.1,286047001.1,N
1689398275.9,286046998.3,N
1689398295.7,286046998.5,N
1689398315.5,286046998.4,N
1689398335.4,286046998.8,N
1689398355.2,286046999.2,N
1689398375.1,286046998.7,N
1689398376.0,286046998.7,N
1689398395.8,286046998.1,N
1689398415.6,286046998.2,N
1689398435.5,286046998.8,N
1689398455.3,286046998.3,N
1689398475.1,286047000.8,N
1689398495.9,286046998.2,N
1689398515.7,286046998.2,N
1689398535.6,286047001.2,N
1689398555.4,286047000.8,N
1689398575.2,286046998.6,N
1689398595.1,286046998.8,N
1689398596.0,286046998.8,N
1689398615.8,286046999.0,N
1689398635.7,286046996.5,Y
1689398655.5,286046998.4,P
1689398675.3,286046998.1,P
1689398695.2,286046998.5,P
1689398715.0,286046998.5,Y
1689398715.9,286046998.5,P
1689398735.8,286047000.2,P
1689398755.6,286047000.3,N
1689398775.4,286047002.5,N
1689398795.3,286047000.0,N
1689398815.1,286046999.8,N
1689398835.9,286047000.3,N
1689398855.7,286047000.6,N
1689398875.5,286047000.8,N
1689398895.4,286046998.6,N
1689398915.2,286046998.4,N
1689398935.1,286046999.5,N
1689398936.0,286046999.5,N
1689398955.8,286046999.6,N
1689398975.6,286046997.9,N
1689398995.5,286046996.8,N
1689399015.3,286046997.5,N
1689399035.1,286046998.0,N
1689399055.9,286046995.2,Y
1689399075.7,286046997.0,P
1689399095.6,286046997.8,N
1689399115.4,286046996.9,P
1689399135.2,286046999.6,N
1689399155.1,286046997.4,N
1689399156.0,286046997.4,N
1689399175.8,286046997.0,N
1689399195.7,286046997.1,N
1689399215.5,286046997.1,Y
1689399235.3,286047000.9,P
1689399255.2,286047000.8,N
1689399275.0,286046998.2,N
1689399275.9,286046998.2,N
1689399295.7,286047000.6,N
1689399315.6,286047000.7,N
1689399335.4,286047000.8,N
1689399355.3,286046998.1,N
1689399375.1,286047000.8,N
1689399395.9,286047002.8,N
1689399415.7,286047002.1,N
1689399435.5,286047002.6,N
1689399455.4,286047001.9,N
1689399475.2,286047001.9,N
1689399495.0,286047004.4,N
1689399495.9,286047004.4,N
1689399515.8,286046999.7,N
1689399535.6,286047002.1,N
1689399555.5,286047002.6,N
1689399575.3,286047002.0,N
1689399595.1,286047002.2,N
1689399615.9,286047001.3,N
1689399635.7,286047001.5,N
1689399655.5,286047001.5,N
1689399675.4,286047001.4,N
1689399695.2,286047003.9,N
1689399715.1,286047001.3,N
1689399716.0,286047001.3,N
1689399735.8,286047004.2,N
1689399755.6,286047001.3,N
1689399775.5,286047004.4,N
1689399795.3,286047004.2,N
1689399815.2,286047004.3,N
1689399835.9,286047004.0,N
1689399855.7,286047003.1,N
1689399875.6,286047005.9,Y
1689399895.4,286047002.5,P
1689399915.2,286047002.7,P
1689399935.1,286047002.3,P
1689399936.0,286047002.3,Y
1689399955.8,286046998.6,P
1689399975.7,286047001.2,N
1689399995.5,286046998.1,N
1689400015.3,286047000.7,N
1689400035.2,286047001.2,N
1689400055.0,286047000.9,N
1689400055.9,286047000.9,N
1689400075.8,286047000.0,N
1689400095.6,286047000.5,N
1689400115.4,286047000.8,N
1689400135.3,286047000.3,N
1689400155.1,286047002.8,N
1689400175.8,286047000.6,N
1689400195.7,286047001.0,N
1689400215.5,286047000.7,N
1689400235.3,286047000.2,N
1689400255.2,286047000.7,N
1689400275.0,286046999.8,N
1689400275.9,286046999.8,N
1689400295.8,286047000.0,N
1689400315.6,286047002.3,N
1689400335.5,286047000.2,N
1689400355.3,286047002.7,N
1689400375.1,286046999.9,N
1689400395.9,286047000.1,N
1689400415.7,286047000.1,N
1689400435.6,286046999.8,N
1689400455.4,286047000.6,N
1689400475.2,286047000.1,N
1689400495.1,286047000.3,N
1689400496.0,286047000.3,N
1689400515.8,286047000.2,N
1689400535.7,286047000.9,N
1689400555.5,286047000.0,N
1689400575.3,286046999.9,N
1689400595.2,286046999.7,N
1689400615.0,286047000.1,N
1689400615.9,286047000.1,N
1689400635.8,286047000.2,N
1689400655.6,286047000.2,N
1689400675.4,286047000.1,N
1689400695.3,286047002.5,Y
1689400715.1,286046999.7,P
1689400735.9,286046999.7,N
1689400755.7,286047002.0,P
1689400775.5,286047002.6,N
1689400795.4,286047001.9,N
